"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-06-04T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2010-06-04T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[SINTEG EN MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-LP-154/08&p_CveDep=00005&p_CveUni=003&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SINTEG EN MÉXICO, S.A. DE C.V., details={type=company}, id=sinteg-en-mexico-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-006-08-SRE-DRM-LP-154/08","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[sinteg-en-mexico-sa-de-cv]","services","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","contrataciýn del servicio de mantenimiento de equipos de cýmputo y telefonýa","[{id=compranet3-1620530467436}]","5003","contrataciýn del servicio de mantenimiento de equipos de cýmputo y telefonýa","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","SRE-DRM-LP-154/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRE-DRM-LP-154/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-LP-154/08&p_CveDep=00005&p_CveUni=003&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","contrataciýn del servicio de mantenimiento de equipos de cýmputo y telefonýa","SRE-DRM-LP-154/08","SECRETARÍA DE RELACIONES EXTERIORES","00005003-006-08","ocds-0ud2q6-00005003-006-08","678260.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SINTEG EN MÉXICO, S.A. DE C.V., id=sinteg-en-mexico-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","678260.87","SRE-DRM-LP-154/08"
"2021-05-09T03:21:07.000Z","2006-12-05T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2006-12-05T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[MUEBLES Y MUDANZAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-LP-68/06&p_CveDep=00005&p_CveUni=003&p_NumeroLc=009&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MUEBLES Y MUDANZAS, S.A. DE C.V., details={type=company}, id=muebles-y-mudanzas-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-009-06-SRE-DRM-LP-68/06","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[muebles-y-mudanzas-sa-de-cv]","services","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","Contrataciýn del Servicio de Mudanza de Mobiliario y Bienes Informýticos","[{id=compranet3-1620530467436}]","5003","Contrataciýn del Servicio de Mudanza de Mobiliario y Bienes Informýticos","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","SRE-DRM-LP-68/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRE-DRM-LP-68/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-LP-68/06&p_CveDep=00005&p_CveUni=003&p_NumeroLc=009&p_AnioLc=2006&ConSin=1}]","Contrataciýn del Servicio de Mudanza de Mobiliario y Bienes Informýticos","SRE-DRM-LP-68/06","SECRETARÍA DE RELACIONES EXTERIORES","00005003-009-06","ocds-0ud2q6-00005003-009-06","2235000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MUEBLES Y MUDANZAS, S.A. DE C.V., id=muebles-y-mudanzas-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2235000","SRE-DRM-LP-68/06"
"2021-05-09T03:21:07.000Z","2006-12-05T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2006-12-05T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[INTERNACIONAL MUDANCERA MEXICANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-LP-69/06&p_CveDep=00005&p_CveUni=003&p_NumeroLc=009&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INTERNACIONAL MUDANCERA MEXICANA S.A. DE C.V., details={type=company}, id=internacional-mudancera-mexicana-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-009-06-SRE-DRM-LP-69/06","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[internacional-mudancera-mexicana-sa-de-cv]","services","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","Contrataciýn del Servicio de Mudanza de Mobiliario y Bienes Informýticos","[{id=compranet3-1620530467436}]","5003","Contrataciýn del Servicio de Mudanza de Mobiliario y Bienes Informýticos","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","SRE-DRM-LP-69/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRE-DRM-LP-69/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-LP-69/06&p_CveDep=00005&p_CveUni=003&p_NumeroLc=009&p_AnioLc=2006&ConSin=1}]","Contrataciýn del Servicio de Mudanza de Mobiliario y Bienes Informýticos","SRE-DRM-LP-69/06","SECRETARÍA DE RELACIONES EXTERIORES","00005003-009-06","ocds-0ud2q6-00005003-009-06","395400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNACIONAL MUDANCERA MEXICANA S.A. DE C.V., id=internacional-mudancera-mexicana-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","395400","SRE-DRM-LP-69/06"
"2021-05-09T03:21:07.000Z","2010-01-04T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2010-01-04T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[PRODUCTOS DE UVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00005&vv_ClaUni=3&vv_NumInv=0006&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=Pedido 001&vv_provsino=0]","[{roles=supplier, name=PRODUCTOS DE UVA, S.A. DE C.V., details={type=company}, id=productos-de-uva-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-006-10-Pedido 001","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[productos-de-uva-sa-de-cv]","services","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","Vinos y licores","[{id=compranet3-1620530467436}]","5003","Vinos y licores","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Pedido 001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00005&vv_ClaUni=3&vv_NumInv=0006&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=Pedido 001&vv_provsino=0}]","Contrataciýn de servicios de Red de Multiservicios Nacional","Pedido 001","SECRETARÍA DE RELACIONES EXTERIORES","00005003-006-10","ocds-0ud2q6-00005003-006-10","70700.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS DE UVA, S.A. DE C.V., id=productos-de-uva-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","70700.16","Pedido 001"
"2021-05-09T03:21:07.000Z","2008-08-08T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2008-08-08T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[CICOVISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 110 LP 009-07&p_CveDep=00005&p_CveUni=003&p_NumeroLc=009&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CICOVISA, S.A. DE C.V., details={type=company}, id=cicovisa-sa-de-cv}]","Internacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-009-07-Pedido 110 LP 009-07","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[cicovisa-sa-de-cv]","goods","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","adquisiciýn de consumibles de cýmputo","[{id=compranet3-1620530467436}]","5003","adquisiciýn de consumibles de cýmputo","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Pedido 110 LP 009-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 110 LP 009-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 110 LP 009-07&p_CveDep=00005&p_CveUni=003&p_NumeroLc=009&p_AnioLc=2007&ConSin=1}]","adquisiciýn de consumibles de cýmputo","Pedido 110 LP 009-07","SECRETARÍA DE RELACIONES EXTERIORES","00005003-009-07","ocds-0ud2q6-00005003-009-07","379235","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CICOVISA, S.A. DE C.V., id=cicovisa-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","379235","Pedido 110 LP 009-07"
"2021-05-09T03:21:07.000Z","2011-01-07T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Adjudicacion Directa","es","[{id=compranet3}]","2011-01-07T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[MARÍA DEL CARMEN ROCÍO CEDEÑO APRESA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00005&vv_ClaUni=3&vv_NumInv=0006&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=PEDIDO 06&vv_provsino=0]","[{roles=supplier, name=MARÍA DEL CARMEN ROCÍO CEDEÑO APRESA, details={type=person}, id=maria-del-carmen-rocio-cedeno-apresa}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-006-11-PEDIDO 06","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[maria-del-carmen-rocio-cedeno-apresa]","services","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","LAVANDERÍA DE COMEDORES INSTITUCIONALES","[{id=compranet3-1620530467436}]","5003","LAVANDERÍA DE COMEDORES INSTITUCIONALES","direct","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","PEDIDO 06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00005&vv_ClaUni=3&vv_NumInv=0006&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=PEDIDO 06&vv_provsino=0}]","LAVANDERÍA DE COMEDORES INSTITUCIONALES","PEDIDO 06","SECRETARÍA DE RELACIONES EXTERIORES","00005003-006-11","ocds-0ud2q6-00005003-006-11","56164.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARÍA DEL CARMEN ROCÍO CEDEÑO APRESA, id=maria-del-carmen-rocio-cedeno-apresa}]","secretaria-de-relaciones-exteriores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","56164.5","PEDIDO 06"
"2021-05-09T03:21:07.000Z","2008-08-08T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2008-08-08T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[EXCELETEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 112 LP 009-07&p_CveDep=00005&p_CveUni=003&p_NumeroLc=009&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EXCELETEC, S.A. DE C.V., details={type=company}, id=exceletec-sa-de-cv}]","Internacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-009-07-Pedido 112 LP 009-07","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[exceletec-sa-de-cv]","goods","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","adquisiciýn de consumibles de cýmputo","[{id=compranet3-1620530467436}]","5003","adquisiciýn de consumibles de cýmputo","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Pedido 112 LP 009-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 112 LP 009-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 112 LP 009-07&p_CveDep=00005&p_CveUni=003&p_NumeroLc=009&p_AnioLc=2007&ConSin=1}]","adquisiciýn de consumibles de cýmputo","Pedido 112 LP 009-07","SECRETARÍA DE RELACIONES EXTERIORES","00005003-009-07","ocds-0ud2q6-00005003-009-07","512080","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXCELETEC, S.A. DE C.V., id=exceletec-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","512080","Pedido 112 LP 009-07"
"2021-05-09T03:21:07.000Z","2008-08-08T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2008-08-08T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[MULTIUSUARIO PARA MICROS Y MINIS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 113 LP 009-07&p_CveDep=00005&p_CveUni=003&p_NumeroLc=009&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MULTIUSUARIO PARA MICROS Y MINIS, S.A. DE C.V., details={type=company}, id=multiusuario-para-micros-y-minis-sa-de-cv}]","Internacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-009-07-Pedido 113 LP 009-07","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[multiusuario-para-micros-y-minis-sa-de-cv]","goods","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","adquisiciýn de consumibles de cýmputo","[{id=compranet3-1620530467436}]","5003","adquisiciýn de consumibles de cýmputo","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Pedido 113 LP 009-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 113 LP 009-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 113 LP 009-07&p_CveDep=00005&p_CveUni=003&p_NumeroLc=009&p_AnioLc=2007&ConSin=1}]","adquisiciýn de consumibles de cýmputo","Pedido 113 LP 009-07","SECRETARÍA DE RELACIONES EXTERIORES","00005003-009-07","ocds-0ud2q6-00005003-009-07","51899.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIUSUARIO PARA MICROS Y MINIS, S.A. DE C.V., id=multiusuario-para-micros-y-minis-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","51899.1","Pedido 113 LP 009-07"
"2021-05-09T03:21:07.000Z","2008-08-08T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2008-08-08T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[PRINTEK DE MÉXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 114 LP 009-07&p_CveDep=00005&p_CveUni=003&p_NumeroLc=009&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PRINTEK DE MÉXICO S.A. DE C.V., details={type=company}, id=printek-de-mexico-sa-de-cv}]","Internacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-009-07-Pedido 114 LP 009-07","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[printek-de-mexico-sa-de-cv]","goods","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","adquisiciýn de consumibles de cýmputo","[{id=compranet3-1620530467436}]","5003","adquisiciýn de consumibles de cýmputo","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Pedido 114 LP 009-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 114 LP 009-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 114 LP 009-07&p_CveDep=00005&p_CveUni=003&p_NumeroLc=009&p_AnioLc=2007&ConSin=1}]","adquisiciýn de consumibles de cýmputo","Pedido 114 LP 009-07","SECRETARÍA DE RELACIONES EXTERIORES","00005003-009-07","ocds-0ud2q6-00005003-009-07","300145","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRINTEK DE MÉXICO S.A. DE C.V., id=printek-de-mexico-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300145","Pedido 114 LP 009-07"
"2021-05-09T03:21:07.000Z","2007-10-09T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2007-10-09T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[EDICIONES DEL NORTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00005&vv_ClaUni=3&vv_NumInv=0009&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=Pedido 141&vv_provsino=0]","[{roles=supplier, name=EDICIONES DEL NORTE S.A. DE C.V., details={type=company}, id=ediciones-del-norte-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-009-08-Pedido 141","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[ediciones-del-norte-sa-de-cv]","goods","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","Espacios publicitarios en el Diario AM de Leýn","[{id=compranet3-1620530467436}]","5003","Espacios publicitarios en el Diario AM de Leýn","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Pedido 141","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 141-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00005&vv_ClaUni=3&vv_NumInv=0009&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=Pedido 141&vv_provsino=0}]","Adquisiciýn de papel bond y artýculos de oficina","Pedido 141","SECRETARÍA DE RELACIONES EXTERIORES","00005003-009-08","ocds-0ud2q6-00005003-009-08","143542.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDICIONES DEL NORTE S.A. DE C.V., id=ediciones-del-norte-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","143542.69","Pedido 141"
"2021-05-09T03:21:07.000Z","2006-03-04T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2006-03-04T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-38&p_CveDep=00005&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-007-04-SRE-DRM-38","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[efectivale-sa-de-cv]","goods","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","vales de despensa","[{id=compranet3-1620530467436}]","5003","vales de despensa","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","SRE-DRM-38","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRE-DRM-38-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-38&p_CveDep=00005&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","vales de despensa","SRE-DRM-38","SECRETARÍA DE RELACIONES EXTERIORES","00005003-007-04","ocds-0ud2q6-00005003-007-04","3207915.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3207915.34","SRE-DRM-38"
