"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-07-11T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2009-07-11T00:00:00.000Z","México","Departamento de Adquisiciones en Chiapas","active","complete","[JUANA ROLANDA CASTELLANOS VICTORIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=298&p_CveDep=00637&p_CveUni=086&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=JUANA ROLANDA CASTELLANOS VICTORIA, details={type=person}, id=juana-rolanda-castellanos-victoria}]","Internacional","MXN","Departamento de Adquisiciones en Chiapas","00637086-003-08-298","[contract]","departamento-de-adquisiciones-en-chiapas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[juana-rolanda-castellanos-victoria]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Chiapas","unidad-compradora","EQUIPO MEDICO Y DE LABORATORIO DE DIVERSAS ESPECIALIDADES","[{id=compranet3-1620530467436}]","637086","EQUIPO MEDICO Y DE LABORATORIO DE DIVERSAS ESPECIALIDADES","open","institution","departamento-de-adquisiciones-en-chiapas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Chiapas","departamento-de-adquisiciones-en-chiapas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","298","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-298-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=298&p_CveDep=00637&p_CveUni=086&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","EQUIPO MEDICO Y DE LABORATORIO DE DIVERSAS ESPECIALIDADES","298","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637086-003-08","ocds-0ud2q6-00637086-003-08","179704","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUANA ROLANDA CASTELLANOS VICTORIA, id=juana-rolanda-castellanos-victoria}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","179704","298"
"2021-05-09T03:21:07.000Z","2010-02-11T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-02-11T00:00:00.000Z","México","Departamento de Adquisiciones en Chiapas","active","complete","[EQUIPOS MEDICOS DEL SUR, S. A. DE C. V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=299&p_CveDep=00637&p_CveUni=086&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EQUIPOS MEDICOS DEL SUR, S. A. DE C. V, details={type=company}, id=equipos-medicos-del-sur-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones en Chiapas","00637086-003-08-299","[contract]","departamento-de-adquisiciones-en-chiapas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[equipos-medicos-del-sur-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Chiapas","unidad-compradora","EQUIPO MEDICO Y DE LABORATORIO DE DIVERSAS ESPECIALIDADES","[{id=compranet3-1620530467436}]","637086","EQUIPO MEDICO Y DE LABORATORIO DE DIVERSAS ESPECIALIDADES","open","institution","departamento-de-adquisiciones-en-chiapas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Chiapas","departamento-de-adquisiciones-en-chiapas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","299","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-299-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=299&p_CveDep=00637&p_CveUni=086&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","EQUIPO MEDICO Y DE LABORATORIO DE DIVERSAS ESPECIALIDADES","299","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637086-003-08","ocds-0ud2q6-00637086-003-08","27163.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS MEDICOS DEL SUR, S. A. DE C. V, id=equipos-medicos-del-sur-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27163.82","299"
"2021-05-09T03:21:07.000Z","2009-09-11T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2009-09-11T00:00:00.000Z","México","Departamento de Adquisiciones en Chiapas","active","complete","[IMPORTADORA MEDICA MEXICANA,S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=295&p_CveDep=00637&p_CveUni=086&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=IMPORTADORA MEDICA MEXICANA,S.A., details={type=company}, id=importadora-medica-mexicanasa}]","Internacional","MXN","Departamento de Adquisiciones en Chiapas","00637086-003-08-295","[contract]","departamento-de-adquisiciones-en-chiapas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[importadora-medica-mexicanasa]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Chiapas","unidad-compradora","EQUIPO MEDICO Y DE LABORATORIO DE DIVERSAS ESPECIALIDADES","[{id=compranet3-1620530467436}]","637086","EQUIPO MEDICO Y DE LABORATORIO DE DIVERSAS ESPECIALIDADES","open","institution","departamento-de-adquisiciones-en-chiapas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Chiapas","departamento-de-adquisiciones-en-chiapas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","295","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-295-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=295&p_CveDep=00637&p_CveUni=086&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","EQUIPO MEDICO Y DE LABORATORIO DE DIVERSAS ESPECIALIDADES","295","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637086-003-08","ocds-0ud2q6-00637086-003-08","174294.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPORTADORA MEDICA MEXICANA,S.A., id=importadora-medica-mexicanasa}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","174294.14","295"
"2021-05-09T03:21:07.000Z","2010-02-11T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-02-11T00:00:00.000Z","México","Departamento de Adquisiciones en Chiapas","active","complete","[OLYMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=301&p_CveDep=00637&p_CveUni=086&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=OLYMEX, S.A. DE C.V., details={type=company}, id=olymex-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones en Chiapas","00637086-003-08-301","[contract]","departamento-de-adquisiciones-en-chiapas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[olymex-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Chiapas","unidad-compradora","EQUIPO MEDICO Y DE LABORATORIO DE DIVERSAS ESPECIALIDADES","[{id=compranet3-1620530467436}]","637086","EQUIPO MEDICO Y DE LABORATORIO DE DIVERSAS ESPECIALIDADES","open","institution","departamento-de-adquisiciones-en-chiapas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Chiapas","departamento-de-adquisiciones-en-chiapas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","301","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-301-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=301&p_CveDep=00637&p_CveUni=086&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","EQUIPO MEDICO Y DE LABORATORIO DE DIVERSAS ESPECIALIDADES","301","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637086-003-08","ocds-0ud2q6-00637086-003-08","548000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OLYMEX, S.A. DE C.V., id=olymex-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","548000","301"
"2021-05-09T03:21:07.000Z","2009-01-11T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2009-01-11T00:00:00.000Z","México","Departamento de Adquisiciones en Chiapas","active","complete","[JOSE ALBERTO ZARATE RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=302&p_CveDep=00637&p_CveUni=086&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=JOSE ALBERTO ZARATE RODRIGUEZ, details={type=person}, id=jose-alberto-zarate-rodriguez}]","Internacional","MXN","Departamento de Adquisiciones en Chiapas","00637086-003-08-302","[contract]","departamento-de-adquisiciones-en-chiapas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[jose-alberto-zarate-rodriguez]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Chiapas","unidad-compradora","EQUIPO MEDICO Y DE LABORATORIO DE DIVERSAS ESPECIALIDADES","[{id=compranet3-1620530467436}]","637086","EQUIPO MEDICO Y DE LABORATORIO DE DIVERSAS ESPECIALIDADES","open","institution","departamento-de-adquisiciones-en-chiapas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Chiapas","departamento-de-adquisiciones-en-chiapas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","302","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-302-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=302&p_CveDep=00637&p_CveUni=086&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","EQUIPO MEDICO Y DE LABORATORIO DE DIVERSAS ESPECIALIDADES","302","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637086-003-08","ocds-0ud2q6-00637086-003-08","6984.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE ALBERTO ZARATE RODRIGUEZ, id=jose-alberto-zarate-rodriguez}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6984.58","302"
"2021-05-09T03:21:07.000Z","2008-11-11T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2008-11-11T00:00:00.000Z","México","Departamento de Adquisiciones en Chiapas","active","complete","[ESPECIALISTAS EN ESTERILIZACIÓN Y ENVASE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=303&p_CveDep=00637&p_CveUni=086&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ESPECIALISTAS EN ESTERILIZACIÓN Y ENVASE, S.A. DE C.V., details={type=company}, id=especialistas-en-esterilizacion-y-envase-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones en Chiapas","00637086-003-08-303","[contract]","departamento-de-adquisiciones-en-chiapas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[especialistas-en-esterilizacion-y-envase-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Chiapas","unidad-compradora","EQUIPO MEDICO Y DE LABORATORIO DE DIVERSAS ESPECIALIDADES","[{id=compranet3-1620530467436}]","637086","EQUIPO MEDICO Y DE LABORATORIO DE DIVERSAS ESPECIALIDADES","open","institution","departamento-de-adquisiciones-en-chiapas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Chiapas","departamento-de-adquisiciones-en-chiapas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","303","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-303-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=303&p_CveDep=00637&p_CveUni=086&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","EQUIPO MEDICO Y DE LABORATORIO DE DIVERSAS ESPECIALIDADES","303","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637086-003-08","ocds-0ud2q6-00637086-003-08","84000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALISTAS EN ESTERILIZACIÓN Y ENVASE, S.A. DE C.V., id=especialistas-en-esterilizacion-y-envase-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","84000","303"
"2021-05-09T03:21:07.000Z","2010-02-11T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-02-11T00:00:00.000Z","México","Departamento de Adquisiciones en Chiapas","active","complete","[REACTIVOS Y EQUIPOS DEL SURSTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=304&p_CveDep=00637&p_CveUni=086&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=REACTIVOS Y EQUIPOS DEL SURSTE SA DE CV, details={type=company}, id=reactivos-y-equipos-del-surste-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones en Chiapas","00637086-003-08-304","[contract]","departamento-de-adquisiciones-en-chiapas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[reactivos-y-equipos-del-surste-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Chiapas","unidad-compradora","EQUIPO MEDICO Y DE LABORATORIO DE DIVERSAS ESPECIALIDADES","[{id=compranet3-1620530467436}]","637086","EQUIPO MEDICO Y DE LABORATORIO DE DIVERSAS ESPECIALIDADES","open","institution","departamento-de-adquisiciones-en-chiapas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Chiapas","departamento-de-adquisiciones-en-chiapas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","304","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-304-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=304&p_CveDep=00637&p_CveUni=086&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","EQUIPO MEDICO Y DE LABORATORIO DE DIVERSAS ESPECIALIDADES","304","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637086-003-08","ocds-0ud2q6-00637086-003-08","20500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REACTIVOS Y EQUIPOS DEL SURSTE SA DE CV, id=reactivos-y-equipos-del-surste-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20500","304"
"2021-05-09T03:21:07.000Z","2009-09-11T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2009-09-11T00:00:00.000Z","México","Departamento de Adquisiciones en Chiapas","active","complete","[INDUSTRIAS COBRAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=305&p_CveDep=00637&p_CveUni=086&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INDUSTRIAS COBRAMEX, S.A. DE C.V., details={type=company}, id=industrias-cobramex-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones en Chiapas","00637086-003-08-305","[contract]","departamento-de-adquisiciones-en-chiapas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[industrias-cobramex-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Chiapas","unidad-compradora","EQUIPO MEDICO Y DE LABORATORIO DE DIVERSAS ESPECIALIDADES","[{id=compranet3-1620530467436}]","637086","EQUIPO MEDICO Y DE LABORATORIO DE DIVERSAS ESPECIALIDADES","open","institution","departamento-de-adquisiciones-en-chiapas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Chiapas","departamento-de-adquisiciones-en-chiapas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","305","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-305-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=305&p_CveDep=00637&p_CveUni=086&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","EQUIPO MEDICO Y DE LABORATORIO DE DIVERSAS ESPECIALIDADES","305","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637086-003-08","ocds-0ud2q6-00637086-003-08","99500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS COBRAMEX, S.A. DE C.V., id=industrias-cobramex-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","99500","305"
"2021-05-09T03:21:07.000Z","2009-02-11T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2009-02-11T00:00:00.000Z","México","Departamento de Adquisiciones en Chiapas","active","complete","[IMPULSORA EQUIPO BIOMEDICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=294&p_CveDep=00637&p_CveUni=086&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=IMPULSORA EQUIPO BIOMEDICO S.A. DE C.V., details={type=company}, id=impulsora-equipo-biomedico-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones en Chiapas","00637086-003-08-294","[contract]","departamento-de-adquisiciones-en-chiapas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[impulsora-equipo-biomedico-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Chiapas","unidad-compradora","EQUIPO MEDICO Y DE LABORATORIO DE DIVERSAS ESPECIALIDADES","[{id=compranet3-1620530467436}]","637086","EQUIPO MEDICO Y DE LABORATORIO DE DIVERSAS ESPECIALIDADES","open","institution","departamento-de-adquisiciones-en-chiapas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Chiapas","departamento-de-adquisiciones-en-chiapas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","294","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-294-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=294&p_CveDep=00637&p_CveUni=086&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","EQUIPO MEDICO Y DE LABORATORIO DE DIVERSAS ESPECIALIDADES","294","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637086-003-08","ocds-0ud2q6-00637086-003-08","244000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPULSORA EQUIPO BIOMEDICO S.A. DE C.V., id=impulsora-equipo-biomedico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","244000","294"
"2021-05-09T03:21:07.000Z","2009-09-11T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2009-09-11T00:00:00.000Z","México","Departamento de Adquisiciones en Chiapas","active","complete","[INSTRUMENTOS MEDICOS INTERNACIONALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=306&p_CveDep=00637&p_CveUni=086&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INSTRUMENTOS MEDICOS INTERNACIONALES S.A. DE C.V., details={type=company}, id=instrumentos-medicos-internacionales-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones en Chiapas","00637086-003-08-306","[contract]","departamento-de-adquisiciones-en-chiapas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[instrumentos-medicos-internacionales-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Chiapas","unidad-compradora","EQUIPO MEDICO Y DE LABORATORIO DE DIVERSAS ESPECIALIDADES","[{id=compranet3-1620530467436}]","637086","EQUIPO MEDICO Y DE LABORATORIO DE DIVERSAS ESPECIALIDADES","open","institution","departamento-de-adquisiciones-en-chiapas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Chiapas","departamento-de-adquisiciones-en-chiapas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","306","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-306-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=306&p_CveDep=00637&p_CveUni=086&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","EQUIPO MEDICO Y DE LABORATORIO DE DIVERSAS ESPECIALIDADES","306","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637086-003-08","ocds-0ud2q6-00637086-003-08","59813","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTOS MEDICOS INTERNACIONALES S.A. DE C.V., id=instrumentos-medicos-internacionales-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","59813","306"
