"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-07-06T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-28T00:00:00.000Z","México","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","active","complete","[OCICERT MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-DGPLADES-S-10/12]","[{roles=supplier, name=OCICERT MEXICO S.A. DE C.V., details={type=company}, id=ocicert-mexico-sa-de-cv}]","MXN","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","10-DGPLADES-S-10/12-10-DGPLADES-S-10/12","[contract]","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","[ocicert-mexico-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","33303 Servicios relacionados con certificación de procesos","[{id=pot-1620519810584}]","33303 Servicios relacionados con certificación de procesos","direct","institution","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","10-DGPLADES-S-10/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10-DGPLADES-S-10/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-DGPLADES-S-10/12}]","33303 Servicios relacionados con certificación de procesos","10-DGPLADES-S-10/12","SECRETARÍA DE SALUD","2012-08-29T00:00:00.000Z","10-DGPLADES-S-10/12","ocds-0ud2q6-10-DGPLADES-S-10/12","19105.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OCICERT MEXICO S.A. DE C.V., id=ocicert-mexico-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19105.2","10-DGPLADES-S-10/12"
"2021-05-09T00:24:27.000Z","2013-10-15T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-16T00:00:00.000Z","México","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","active","complete","[TALLERES GRAFICOS DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-DGPLADES-S-10/13]","[{roles=supplier, name=TALLERES GRAFICOS DE MEXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","10-DGPLADES-S-10/13-10-DGPLADES-S-10/13","[contract]","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","[talleres-graficos-de-mexico]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","33604 Impresión y elaboración de material informativo derivado de la operación y administración de las dependencias y entidades","[{id=pot-1620519810584}]","33604 Impresión y elaboración de material informativo derivado de la operación y administración de las dependencias y entidades","direct","institution","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","10-DGPLADES-S-10/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10-DGPLADES-S-10/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-DGPLADES-S-10/13}]","33604 Impresión y elaboración de material informativo derivado de la operación y administración de las dependencias y entidades","10-DGPLADES-S-10/13","SECRETARÍA DE SALUD","2013-12-13T00:00:00.000Z","10-DGPLADES-S-10/13","ocds-0ud2q6-10-DGPLADES-S-10/13","4494323.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRAFICOS DE MEXICO, id=talleres-graficos-de-mexico}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4494323.72","10-DGPLADES-S-10/13"
"2021-05-09T00:24:27.000Z","2011-06-14T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-15T00:00:00.000Z","México","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","active","complete","[ESPECIALIZACION EN AIRE ACONDICIONADO SIGLO XXI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08-DGPLADES-S-08/11]","[{roles=supplier, name=ESPECIALIZACION EN AIRE ACONDICIONADO SIGLO XXI S.A. DE C.V., details={type=company}, id=especializacion-en-aire-acondicionado-siglo-xxi-sa-de-cv}]","MXN","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","08-DGPLADES-S-08/11-08-DGPLADES-S-08/11","[contract]","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","[especializacion-en-aire-acondicionado-siglo-xxi-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","35701 MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","35701 MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO","direct","institution","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","08-DGPLADES-S-08/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08-DGPLADES-S-08/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08-DGPLADES-S-08/11}]","35701 MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO","08-DGPLADES-S-08/11","SECRETARÍA DE SALUD","2011-12-31T00:00:00.000Z","08-DGPLADES-S-08/11","ocds-0ud2q6-08-DGPLADES-S-08/11","10676.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALIZACION EN AIRE ACONDICIONADO SIGLO XXI S.A. DE C.V., id=especializacion-en-aire-acondicionado-siglo-xxi-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10676.64","08-DGPLADES-S-08/11"
"2021-05-09T00:24:27.000Z","2012-04-23T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-25T00:00:00.000Z","México","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","active","complete","[JAVIER PAZ RODRÍGUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08-DGPLADES-S-08/12]","[{roles=supplier, name=JAVIER PAZ RODRÍGUEZ, details={type=person}, id=javier-paz-rodriguez}]","MXN","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","08-DGPLADES-S-08/12-08-DGPLADES-S-08/12","[contract]","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","[javier-paz-rodriguez]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","34701 Fletes y Maniobras","[{id=pot-1620519810584}]","34701 Fletes y Maniobras","direct","institution","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","08-DGPLADES-S-08/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08-DGPLADES-S-08/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08-DGPLADES-S-08/12}]","34701 Fletes y Maniobras","08-DGPLADES-S-08/12","SECRETARÍA DE SALUD","2012-05-30T00:00:00.000Z","08-DGPLADES-S-08/12","ocds-0ud2q6-08-DGPLADES-S-08/12","187000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JAVIER PAZ RODRÍGUEZ, id=javier-paz-rodriguez}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","187000","08-DGPLADES-S-08/12"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","active","complete","[NIELSEN GRAPHICS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08-DGPLADES-S-08/14]","[{roles=supplier, name=NIELSEN GRAPHICS S.A. DE C.V., details={type=company}, id=nielsen-graphics-sa-de-cv}]","MXN","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","08-DGPLADES-S-08/14-08-DGPLADES-S-08/14","[contract]","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","[nielsen-graphics-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESION DE CARTELES DE UNIDADES MÉDICAS MÓVILES","[{id=pot-1620519810584}]","IMPRESION DE CARTELES DE UNIDADES MÉDICAS MÓVILES","direct","institution","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","08-DGPLADES-S-08/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08-DGPLADES-S-08/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08-DGPLADES-S-08/14}]","IMPRESION DE CARTELES DE UNIDADES MÉDICAS MÓVILES","08-DGPLADES-S-08/14","SECRETARÍA DE SALUD","2014-11-28T00:00:00.000Z","08-DGPLADES-S-08/14","ocds-0ud2q6-08-DGPLADES-S-08/14","46565.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NIELSEN GRAPHICS S.A. DE C.V., id=nielsen-graphics-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46565.74","08-DGPLADES-S-08/14"
"2021-05-09T00:24:27.000Z","2013-09-20T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-23T00:00:00.000Z","México","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","active","complete","[LORENZO LUENGAS RAMIREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08-DGPLADES-08/13]","[{roles=supplier, name=LORENZO LUENGAS RAMIREZ, details={type=person}, id=lorenzo-luengas-ramirez}]","MXN","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","08-DGPLADES-08/13-08-DGPLADES-08/13","[contract]","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","[lorenzo-luengas-ramirez]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación a mobiliario","[{id=pot-1620519810584}]","Mantenimiento y conservación a mobiliario","direct","institution","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","08-DGPLADES-08/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08-DGPLADES-08/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08-DGPLADES-08/13}]","Mantenimiento y conservación a mobiliario","08-DGPLADES-08/13","SECRETARÍA DE SALUD","2013-11-15T00:00:00.000Z","08-DGPLADES-08/13","ocds-0ud2q6-08-DGPLADES-08/13","150773","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LORENZO LUENGAS RAMIREZ, id=lorenzo-luengas-ramirez}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150773","08-DGPLADES-08/13"
"2021-05-09T00:24:27.000Z","2007-05-25T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-25T00:00:00.000Z","México","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","active","complete","[Cosweltt C.O. S.A de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08-DGPLADES-S-08/07]","[{roles=supplier, name=Cosweltt C.O. S.A de C.V., details={type=company}, id=cosweltt-co-sa-de-cv}]","MXN","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","08-DGPLADES-S-08/07-08-DGPLADES-S-08/07","[contract]","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","[cosweltt-co-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Emitir opinión técnica de las propuestas técnicas que hagan los licitantes de la licitación pública internacional No. 00012003-009-06 relativa al desarrollo del Proyecto para prestación de servicios denominado Hospital Regional de Alta Especialidad de Ciudad Victoria y Unidad de Apoyo","[{id=pot-1620519810584}]","Emitir opinión técnica de las propuestas técnicas que hagan los licitantes de la licitación pública internacional No. 00012003-009-06 relativa al desarrollo del Proyecto para prestación de servicios denominado Hospital Regional de Alta Especialidad de Ciudad Victoria y Unidad de Apoyo","direct","institution","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","08-DGPLADES-S-08/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08-DGPLADES-S-08/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08-DGPLADES-S-08/07}]","Emitir opinión técnica de las propuestas técnicas que hagan los licitantes de la licitación pública internacional No. 00012003-009-06 relativa al desarrollo del Proyecto para prestación de servicios denominado Hospital Regional de Alta Especialidad de Ciudad Victoria y Unidad de Apoyo","08-DGPLADES-S-08/07","SECRETARÍA DE SALUD","2007-06-11T00:00:00.000Z","08-DGPLADES-S-08/07","ocds-0ud2q6-08-DGPLADES-S-08/07","200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Cosweltt C.O. S.A de C.V., id=cosweltt-co-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200000","08-DGPLADES-S-08/07"
"2021-05-09T00:24:27.000Z","2012-07-13T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-16T00:00:00.000Z","México","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","active","complete","[IPP INFORMACION PROMOCIONAL Y PUBLICITARIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12-DGPLADES-S-12/12]","[{roles=supplier, name=IPP INFORMACION PROMOCIONAL Y PUBLICITARIA S.A. DE C.V., details={type=company}, id=ipp-informacion-promocional-y-publicitaria-sa-de-cv}]","MXN","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","12-DGPLADES-S-12/12-12-DGPLADES-S-12/12","[contract]","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","[ipp-informacion-promocional-y-publicitaria-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","33501 Estudios e investigaciones","[{id=pot-1620519810584}]","33501 Estudios e investigaciones","direct","institution","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","12-DGPLADES-S-12/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12-DGPLADES-S-12/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12-DGPLADES-S-12/12}]","33501 Estudios e investigaciones","12-DGPLADES-S-12/12","SECRETARÍA DE SALUD","2012-09-28T00:00:00.000Z","12-DGPLADES-S-12/12","ocds-0ud2q6-12-DGPLADES-S-12/12","219240","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IPP INFORMACION PROMOCIONAL Y PUBLICITARIA S.A. DE C.V., id=ipp-informacion-promocional-y-publicitaria-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","219240","12-DGPLADES-S-12/12"
"2021-05-09T00:24:27.000Z","2012-07-13T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-17T00:00:00.000Z","México","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","active","complete","[ANFITRIONES NACIONALES APR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-DGPLADES-S-13/12]","[{roles=supplier, name=ANFITRIONES NACIONALES APR S.A. DE C.V., details={type=company}, id=anfitriones-nacionales-apr-sa-de-cv}]","MXN","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","13-DGPLADES-S-13/12-13-DGPLADES-S-13/12","[contract]","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","[anfitriones-nacionales-apr-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","38301 Congresos y convenciones","[{id=pot-1620519810584}]","38301 Congresos y convenciones","direct","institution","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","13-DGPLADES-S-13/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-DGPLADES-S-13/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-DGPLADES-S-13/12}]","38301 Congresos y convenciones","13-DGPLADES-S-13/12","SECRETARÍA DE SALUD","2008-08-17T00:00:00.000Z","13-DGPLADES-S-13/12","ocds-0ud2q6-13-DGPLADES-S-13/12","200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANFITRIONES NACIONALES APR S.A. DE C.V., id=anfitriones-nacionales-apr-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200000","13-DGPLADES-S-13/12"
"2021-05-09T00:24:27.000Z","2009-04-06T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-06T00:00:00.000Z","México","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","active","complete","[Ingeniería y Desarrollo Constructivo S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=01-DGPLADES-S-01/09]","[{roles=supplier, name=Ingeniería y Desarrollo Constructivo S.A. de C.V., details={type=company}, id=ingenieria-y-desarrollo-constructivo-sa-de-cv}]","MXN","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","01-DGPLADES-S-01/09-01-DGPLADES-S-01/09","[contract]","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","[ingenieria-y-desarrollo-constructivo-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","3501 Mantenimiento y conservacion de mobiliario y equipo de administración y 3504 Mantenimiento y conservación de Inmuebles","[{id=pot-1620519810584}]","3501 Mantenimiento y conservacion de mobiliario y equipo de administración y 3504 Mantenimiento y conservación de Inmuebles","direct","institution","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","01-DGPLADES-S-01/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-01-DGPLADES-S-01/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=01-DGPLADES-S-01/09}]","3501 Mantenimiento y conservacion de mobiliario y equipo de administración y 3504 Mantenimiento y conservación de Inmuebles","01-DGPLADES-S-01/09","SECRETARÍA DE SALUD","2009-04-14T00:00:00.000Z","01-DGPLADES-S-01/09","ocds-0ud2q6-01-DGPLADES-S-01/09","86757.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ingeniería y Desarrollo Constructivo S.A. de C.V., id=ingenieria-y-desarrollo-constructivo-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","86757.59","01-DGPLADES-S-01/09"
"2021-05-09T00:24:27.000Z","2010-02-02T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-03T00:00:00.000Z","México","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","active","complete","[INDECONSA INGENIERIA Y DESARROLLO CONSTRUCTIVO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=01-DGPLADES-S-01/10]","[{roles=supplier, name=INDECONSA INGENIERIA Y DESARROLLO CONSTRUCTIVO S.A. DE C.V., details={type=company}, id=indeconsa-ingenieria-y-desarrollo-constructivo-sa-de-cv}]","MXN","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","01-DGPLADES-S-01/10-01-DGPLADES-S-01/10","[contract]","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","[indeconsa-ingenieria-y-desarrollo-constructivo-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","3504 MANTENIMIENTO Y CONSERVACION DE INMUEBLES.","[{id=pot-1620519810584}]","3504 MANTENIMIENTO Y CONSERVACION DE INMUEBLES.","direct","institution","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","01-DGPLADES-S-01/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-01-DGPLADES-S-01/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=01-DGPLADES-S-01/10}]","3504 MANTENIMIENTO Y CONSERVACION DE INMUEBLES.","01-DGPLADES-S-01/10","SECRETARÍA DE SALUD","2010-03-19T00:00:00.000Z","01-DGPLADES-S-01/10","ocds-0ud2q6-01-DGPLADES-S-01/10","429200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDECONSA INGENIERIA Y DESARROLLO CONSTRUCTIVO S.A. DE C.V., id=indeconsa-ingenieria-y-desarrollo-constructivo-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","429200","01-DGPLADES-S-01/10"
