"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:18:06.000Z","2013-10-04T15:37:00.000Z","2013-10-30T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-05T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[PROYECTOS Y CONSTRUCCIONES LOS ANGELES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=309037]","[{address={countryName=México}, roles=supplier, name=PROYECTOS Y CONSTRUCCIONES LOS ANGELES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proyectos-y-construcciones-los-angeles}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N162-2013-474611","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[proyectos-y-construcciones-los-angeles]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2013-10-21T13:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-CA-267-13-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-CA-267-13-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","474611","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-474611-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=309037}]","Tamaulipas","Invitación a cuando menos tres:IO-928010997-N162-2013:CONSERVACIÓN RUTINARIA","474611","true","Presencial","Secretaría de Obras Públicas","2013-12-31T00:00:00.000Z","469237","ocds-0ud2q6-IO-928010997-N162-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1413480.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=PROYECTOS Y CONSTRUCCIONES LOS ANGELES, id=proyectos-y-construcciones-los-angeles}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1413480.14","474611",,
"2019-11-08T17:40:02.000Z",,"2011-11-03T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-11T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[ARRENDADORA GALIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=223547]","[{address={countryName=México}, roles=supplier, name=ARRENDADORA GALIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=arrendadora-galia-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N201-2011-293942","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[arrendadora-galia-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2011-10-20T00:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-BID-PROSSAPYS-301-11-I","[{id=compranet-1620524637144}]","928010997","false","Expirado","SOP-IF-BID-PROSSAPYS-301-11-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","293942","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-293942-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=223547}]","Tamaulipas","CONSTRUCCIÓN DE CARCAMO DE BOMBEO Y LAGUNAS DE OXIDACIÓN","293942","true","Presencial","Secretaría de Obras Públicas","2011-12-31T00:00:00.000Z","346733","ocds-0ud2q6-IO-928010997-N201-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2774137.93","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=ARRENDADORA GALIA SA DE CV, id=arrendadora-galia-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2774137.93","293942",,
"2019-11-08T17:40:02.000Z",,"2011-09-28T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-10-04T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[DISEÑOS Y PROYECTOS FG SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=214717]","[{address={countryName=México}, roles=supplier, name=DISEÑOS Y PROYECTOS FG SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=disenos-y-proyectos-fg-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N163-2011-283386","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[disenos-y-proyectos-fg-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2011-09-09T00:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-DR-218-11-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-DR-218-11-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","283386","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-283386-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=214717}]","Tamaulipas","REVESTIMIENTO DE CANAL","283386","true","Presencial","Secretaría de Obras Públicas","2011-12-02T00:00:00.000Z","333348","ocds-0ud2q6-IO-928010997-N163-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","569702.51","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=DISEÑOS Y PROYECTOS FG SA DE CV, id=disenos-y-proyectos-fg-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","569702.51","283386",,
"2019-11-08T17:40:02.000Z",,"2011-11-03T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-11T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[CONSTRUCCIONES GONZALEZ MARTINEZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=223562]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES GONZALEZ MARTINEZ SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-gonzalez-martinez-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N202-2011-293954","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[construcciones-gonzalez-martinez-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2011-10-21T00:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-BID-PROSSAPYS-302-11-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-BID-PROSSAPYS-302-11-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","293954","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-293954-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=223562}]","Tamaulipas","REHABILITACIÓN DE SISTEMA DE AGUA POTABLE","293954","true","Presencial","Secretaría de Obras Públicas","2011-12-31T00:00:00.000Z","346755","ocds-0ud2q6-IO-928010997-N202-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1586754.11","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=CONSTRUCCIONES GONZALEZ MARTINEZ SA DE CV, id=construcciones-gonzalez-martinez-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1586754.11","293954",,
"2019-01-24T01:18:06.000Z","2013-10-04T15:42:00.000Z","2013-10-30T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-05T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[JUAN MANUEL MARTINEZ ACUÑA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=309039]","[{address={countryName=México}, roles=supplier, name=JUAN MANUEL MARTINEZ ACUÑA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=juan-manuel-martinez-acuna}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N163-2013-475317","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[juan-manuel-martinez-acuna]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2013-10-22T09:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-CA-268-13-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-CA-268-13-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","475317","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-475317-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=309039}]","Tamaulipas","Invitación a cuando menos tres:IO-928010997-N163-2013:CONSERVACIÓN RUTINARIA","475317","true","Presencial","Secretaría de Obras Públicas","2013-12-31T00:00:00.000Z","469239","ocds-0ud2q6-IO-928010997-N163-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","689218.29","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=JUAN MANUEL MARTINEZ ACUÑA, id=juan-manuel-martinez-acuna}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","689218.29","475317",,
"2019-01-24T01:17:24.000Z","2015-09-15T09:41:00.000Z","2015-10-15T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-23T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[PROYECTOS MAGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=681935]","[{address={countryName=México}, roles=supplier, name=PROYECTOS MAGA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proyectos-maga-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N163-2015-1167697","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[proyectos-maga-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2015-10-01T13:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-EEP-256-15-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-EEP-256-15-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","1167697","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1167697-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=681935}]","Tamaulipas","Invitacion a cuando menos tres:IO-928010997-N163-2015:REHABILITACIÓN DE LA ZONA","1167697","true","Presencial","Secretaría de Obras Públicas","2016-01-20T00:00:00.000Z","904670","ocds-0ud2q6-IO-928010997-N163-2015","false","[{amount={amount=4741379.31, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4998997.43","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=PROYECTOS MAGA SA DE CV, id=proyectos-maga-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4998997.43","1167697","11S269","P CULTURA FIS Y DEPORTE"
"2019-01-24T01:18:06.000Z","2013-10-04T15:48:00.000Z","2013-10-31T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-06T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[RAMIRO DE JESUS HERNANDEZ VALENCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=309040]","[{address={countryName=México}, roles=supplier, name=RAMIRO DE JESUS HERNANDEZ VALENCIA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=ramiro-de-jesus-hernandez-valencia}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N164-2013-475328","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[ramiro-de-jesus-hernandez-valencia]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2013-10-22T10:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-CA-269-13-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-CA-269-13-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","475328","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-475328-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=309040}]","Tamaulipas","Invitación a cuando menos tres:IO-928010997-N164-2013:CONSERVACIÓN RUTINARIA","475328","true","Presencial","Secretaría de Obras Públicas","2013-12-31T00:00:00.000Z","469240","ocds-0ud2q6-IO-928010997-N164-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","493561.7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=RAMIRO DE JESUS HERNANDEZ VALENCIA, id=ramiro-de-jesus-hernandez-valencia}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","493561.7","475328",,
"2019-01-24T01:17:24.000Z","2015-09-15T14:07:00.000Z","2015-10-16T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-26T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[INALTO CONSTRUCTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=681938]","[{address={countryName=México}, roles=supplier, name=INALTO CONSTRUCTORES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inalto-constructores-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N164-2015-1167709","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[inalto-constructores-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2015-10-02T09:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-CA-261-15-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-CA-261-15-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","1167709","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1167709-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=681938}]","Tamaulipas","Invitacion a cuando menos tres:IO-928010997-N164-2015:CONSERVACIÓN RUTINARIA","1167709","true","Presencial","Secretaría de Obras Públicas","2016-01-26T00:00:00.000Z","904671","ocds-0ud2q6-IO-928010997-N164-2015","false","[{amount={amount=2586206.9, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2529264.36","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=INALTO CONSTRUCTORES SA DE CV, id=inalto-constructores-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2529264.36","1167709","23U093","F ENT FED MUN PROD HIDROCARBUR"
"2019-11-08T17:40:02.000Z",,"2011-09-28T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-10-04T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[MIGUEL ELISEO BARRERA SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=215147]","[{address={countryName=México}, roles=supplier, name=MIGUEL ELISEO BARRERA SANCHEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=miguel-eliseo-barrera-sanchez}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N165-2011-284038","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[miguel-eliseo-barrera-sanchez]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2011-09-09T00:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-DR-219-11-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-DR-219-11-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","284038","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-284038-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=215147}]","Tamaulipas","CONSTRUCCION DE LINEA DE CONDUCCIÓN DE AGUA","284038","true","Presencial","Secretaría de Obras Públicas","2011-12-02T00:00:00.000Z","333944","ocds-0ud2q6-IO-928010997-N165-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","951206.08","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=MIGUEL ELISEO BARRERA SANCHEZ, id=miguel-eliseo-barrera-sanchez}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","951206.08","284038",,
"2019-01-24T01:18:06.000Z","2013-10-07T08:05:00.000Z","2013-10-31T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-06T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[CONSTRUCCIONES Y EDIFICACIONES CANOAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=309041]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y EDIFICACIONES CANOAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-y-edificaciones-canoas-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N165-2013-475343","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[construcciones-y-edificaciones-canoas-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2013-10-22T11:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-CA-270-13-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-CA-270-13-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","475343","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-475343-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=309041}]","Tamaulipas","Invitación a cuando menos tres:IO-928010997-N165-2013:CONSERVACIÓN RUTINARIA","475343","true","Presencial","Secretaría de Obras Públicas","2013-12-31T00:00:00.000Z","469241","ocds-0ud2q6-IO-928010997-N165-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1169625.41","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=CONSTRUCCIONES Y EDIFICACIONES CANOAS SA DE CV, id=construcciones-y-edificaciones-canoas-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1169625.41","475343",,
"2019-01-24T01:17:24.000Z","2015-09-17T07:23:00.000Z","2015-10-16T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-26T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[MANUEL SALOMÓN GONZÁLEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=681940]","[{address={countryName=México}, roles=supplier, name=MANUEL SALOMÓN GONZÁLEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=manuel-salomon-gonzalez}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N165-2015-1167733","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[manuel-salomon-gonzalez]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2015-10-02T10:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-CA-262-15-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-CA-262-15-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","1167733","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1167733-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=681940}]","Tamaulipas","Invitacion a cuando menos tres:IO-928010997-N165-2015:CONSERVACIÓN RUTINARIA","1167733","true","Presencial","Secretaría de Obras Públicas","2016-01-23T00:00:00.000Z","904672","ocds-0ud2q6-IO-928010997-N165-2015","false","[{amount={amount=1853448.28, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1810443.83","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=MANUEL SALOMÓN GONZÁLEZ, id=manuel-salomon-gonzalez}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1810443.83","1167733","23U093","F ENT FED MUN PROD HIDROCARBUR"
