"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-03-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-05T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[PEMEX GAS Y PETROQUIMICA BASICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00064155-2605-300]","[{roles=supplier, name=PEMEX GAS Y PETROQUIMICA BASICA, details={type=company}, id=pemex-gas-y-petroquimica-basica}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","00064155-2605-300-00064155-2605-300","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[pemex-gas-y-petroquimica-basica]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMB. VEHÍCULOS PRODUCCIÓN","[{id=pot-1620519810584}]","COMB. VEHÍCULOS PRODUCCIÓN","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00064155-2605-300","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00064155-2605-300-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00064155-2605-300}]","COMB. VEHÍCULOS PRODUCCIÓN","00064155-2605-300","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-03-05T00:00:00.000Z","00064155-2605-300","ocds-0ud2q6-00064155-2605-300","2759.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEMEX GAS Y PETROQUIMICA BASICA, id=pemex-gas-y-petroquimica-basica}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2759.1","00064155-2605-300"
"2021-05-09T00:24:27.000Z","2006-10-25T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-10-25T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[PEMEX GAS Y PETROQUIMICA BASICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00043288-2605-300]","[{roles=supplier, name=PEMEX GAS Y PETROQUIMICA BASICA, details={type=company}, id=pemex-gas-y-petroquimica-basica}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","00043288-2605-300-00043288-2605-300","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[pemex-gas-y-petroquimica-basica]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMB. VEHÍCULOS PRODUCCIÓN","[{id=pot-1620519810584}]","COMB. VEHÍCULOS PRODUCCIÓN","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00043288-2605-300","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00043288-2605-300-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00043288-2605-300}]","COMB. VEHÍCULOS PRODUCCIÓN","00043288-2605-300","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2006-10-25T00:00:00.000Z","00043288-2605-300","ocds-0ud2q6-00043288-2605-300","2597.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEMEX GAS Y PETROQUIMICA BASICA, id=pemex-gas-y-petroquimica-basica}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2597.3","00043288-2605-300"
"2021-05-09T00:24:27.000Z","2007-05-04T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-04T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[PEMEX GAS Y PETROQUIMICA BASICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00073243-2605-300]","[{roles=supplier, name=PEMEX GAS Y PETROQUIMICA BASICA, details={type=company}, id=pemex-gas-y-petroquimica-basica}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","00073243-2605-300-00073243-2605-300","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[pemex-gas-y-petroquimica-basica]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMB. VEHÍCULOS PRODUCCIÓN","[{id=pot-1620519810584}]","COMB. VEHÍCULOS PRODUCCIÓN","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00073243-2605-300","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00073243-2605-300-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00073243-2605-300}]","COMB. VEHÍCULOS PRODUCCIÓN","00073243-2605-300","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-05-04T00:00:00.000Z","00073243-2605-300","ocds-0ud2q6-00073243-2605-300","2558.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEMEX GAS Y PETROQUIMICA BASICA, id=pemex-gas-y-petroquimica-basica}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2558.84","00073243-2605-300"
"2021-05-09T00:24:27.000Z","2006-10-16T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-10-16T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[PEMEX GAS Y PETROQUIMICA BASICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00041778-2605-300]","[{roles=supplier, name=PEMEX GAS Y PETROQUIMICA BASICA, details={type=company}, id=pemex-gas-y-petroquimica-basica}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","00041778-2605-300-00041778-2605-300","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[pemex-gas-y-petroquimica-basica]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMB. VEHÍCULOS PRODUCCIÓN","[{id=pot-1620519810584}]","COMB. VEHÍCULOS PRODUCCIÓN","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00041778-2605-300","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00041778-2605-300-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00041778-2605-300}]","COMB. VEHÍCULOS PRODUCCIÓN","00041778-2605-300","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2006-10-16T00:00:00.000Z","00041778-2605-300","ocds-0ud2q6-00041778-2605-300","2472.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEMEX GAS Y PETROQUIMICA BASICA, id=pemex-gas-y-petroquimica-basica}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2472.54","00041778-2605-300"
"2021-05-09T00:24:27.000Z","2007-12-03T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-03T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[PEMEX GAS Y PETROQUIMICA BASICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00108160-2605-800]","[{roles=supplier, name=PEMEX GAS Y PETROQUIMICA BASICA, details={type=company}, id=pemex-gas-y-petroquimica-basica}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","00108160-2605-800-00108160-2605-800","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[pemex-gas-y-petroquimica-basica]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMB VEHÍCULOS PRODUCCIÓN","[{id=pot-1620519810584}]","COMB VEHÍCULOS PRODUCCIÓN","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00108160-2605-800","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00108160-2605-800-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00108160-2605-800}]","COMB VEHÍCULOS PRODUCCIÓN","00108160-2605-800","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-12-03T00:00:00.000Z","00108160-2605-800","ocds-0ud2q6-00108160-2605-800","2458.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEMEX GAS Y PETROQUIMICA BASICA, id=pemex-gas-y-petroquimica-basica}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2458.6","00108160-2605-800"
"2021-05-09T00:24:27.000Z","2007-03-26T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-26T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[PEMEX GAS Y PETROQUIMICA BASICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00067633-2605-300]","[{roles=supplier, name=PEMEX GAS Y PETROQUIMICA BASICA, details={type=company}, id=pemex-gas-y-petroquimica-basica}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","00067633-2605-300-00067633-2605-300","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[pemex-gas-y-petroquimica-basica]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMB. VEHÍCULOS PRODUCCIÓN","[{id=pot-1620519810584}]","COMB. VEHÍCULOS PRODUCCIÓN","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00067633-2605-300","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00067633-2605-300-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00067633-2605-300}]","COMB. VEHÍCULOS PRODUCCIÓN","00067633-2605-300","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-03-26T00:00:00.000Z","00067633-2605-300","ocds-0ud2q6-00067633-2605-300","2415.87","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEMEX GAS Y PETROQUIMICA BASICA, id=pemex-gas-y-petroquimica-basica}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2415.87","00067633-2605-300"
"2021-05-09T00:24:27.000Z","2007-07-16T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-16T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[PEMEX GAS Y PETROQUIMICA BASICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00084772-2605-800]","[{roles=supplier, name=PEMEX GAS Y PETROQUIMICA BASICA, details={type=company}, id=pemex-gas-y-petroquimica-basica}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","00084772-2605-800-00084772-2605-800","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[pemex-gas-y-petroquimica-basica]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMB. VEHÍCULOS PRODUCCIÓN","[{id=pot-1620519810584}]","COMB. VEHÍCULOS PRODUCCIÓN","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00084772-2605-800","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00084772-2605-800-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00084772-2605-800}]","COMB. VEHÍCULOS PRODUCCIÓN","00084772-2605-800","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-07-16T00:00:00.000Z","00084772-2605-800","ocds-0ud2q6-00084772-2605-800","2404.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEMEX GAS Y PETROQUIMICA BASICA, id=pemex-gas-y-petroquimica-basica}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2404.95","00084772-2605-800"
"2021-05-09T00:24:27.000Z","2007-04-04T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-04T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[PEMEX GAS Y PETROQUIMICA BASICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00069088-2605-300]","[{roles=supplier, name=PEMEX GAS Y PETROQUIMICA BASICA, details={type=company}, id=pemex-gas-y-petroquimica-basica}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","00069088-2605-300-00069088-2605-300","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[pemex-gas-y-petroquimica-basica]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMB. VEHÍCULOS PRODUCCIÓN","[{id=pot-1620519810584}]","COMB. VEHÍCULOS PRODUCCIÓN","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00069088-2605-300","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00069088-2605-300-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00069088-2605-300}]","COMB. VEHÍCULOS PRODUCCIÓN","00069088-2605-300","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-04-04T00:00:00.000Z","00069088-2605-300","ocds-0ud2q6-00069088-2605-300","2349.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEMEX GAS Y PETROQUIMICA BASICA, id=pemex-gas-y-petroquimica-basica}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2349.79","00069088-2605-300"
"2021-05-09T00:24:27.000Z","2007-09-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-10T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[PEMEX GAS Y PETROQUIMICA BASICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00092674-2605-800]","[{roles=supplier, name=PEMEX GAS Y PETROQUIMICA BASICA, details={type=company}, id=pemex-gas-y-petroquimica-basica}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","00092674-2605-800-00092674-2605-800","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[pemex-gas-y-petroquimica-basica]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMB. VEHÍCULOS PRODUCCIÓN","[{id=pot-1620519810584}]","COMB. VEHÍCULOS PRODUCCIÓN","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00092674-2605-800","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00092674-2605-800-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00092674-2605-800}]","COMB. VEHÍCULOS PRODUCCIÓN","00092674-2605-800","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-09-10T00:00:00.000Z","00092674-2605-800","ocds-0ud2q6-00092674-2605-800","2308.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEMEX GAS Y PETROQUIMICA BASICA, id=pemex-gas-y-petroquimica-basica}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2308.8","00092674-2605-800"
"2021-05-09T00:24:27.000Z","2007-10-02T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-02T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[PEMEX GAS Y PETROQUIMICA BASICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00097322-2605-800]","[{roles=supplier, name=PEMEX GAS Y PETROQUIMICA BASICA, details={type=company}, id=pemex-gas-y-petroquimica-basica}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","00097322-2605-800-00097322-2605-800","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[pemex-gas-y-petroquimica-basica]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMB VEHÍCULOS PRODUCCIÓN","[{id=pot-1620519810584}]","COMB VEHÍCULOS PRODUCCIÓN","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00097322-2605-800","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00097322-2605-800-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00097322-2605-800}]","COMB VEHÍCULOS PRODUCCIÓN","00097322-2605-800","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-10-02T00:00:00.000Z","00097322-2605-800","ocds-0ud2q6-00097322-2605-800","2260.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEMEX GAS Y PETROQUIMICA BASICA, id=pemex-gas-y-petroquimica-basica}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2260.85","00097322-2605-800"
"2021-05-09T00:24:27.000Z","2006-12-21T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-12-21T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[PEMEX GAS Y PETROQUIMICA BASICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00057413-2605-300]","[{roles=supplier, name=PEMEX GAS Y PETROQUIMICA BASICA, details={type=company}, id=pemex-gas-y-petroquimica-basica}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","00057413-2605-300-00057413-2605-300","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[pemex-gas-y-petroquimica-basica]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMB. VEHÍCULOS PRODUCCIÓN","[{id=pot-1620519810584}]","COMB. VEHÍCULOS PRODUCCIÓN","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00057413-2605-300","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00057413-2605-300-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00057413-2605-300}]","COMB. VEHÍCULOS PRODUCCIÓN","00057413-2605-300","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2006-12-21T00:00:00.000Z","00057413-2605-300","ocds-0ud2q6-00057413-2605-300","2244.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEMEX GAS Y PETROQUIMICA BASICA, id=pemex-gas-y-petroquimica-basica}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2244.24","00057413-2605-300"
