"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.items.description","contracts.items.unit.value.overpriceMxIMSS","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","tender.procurementMethodCharacterMxCnet","contracts.items.classification.id","contracts.items.unit.value.amount","contracts.items.classification.descriptionMxIMSS","contracts.items.classification.scheme","contracts.items.quantity","contracts.items.classification.presentationMxIMSS","contracts.items.classification.description","contracts.items.valueMxIMSS","contracts.items.id","contracts.items.unit.value.quantityLostMxIMSS","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.contractStatusMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","contracts.items.unit.value.amountCalculatedMxIMSS","contracts.items.yearMxIMSS","contracts.items.unit.value.valueAverageMxIMSS"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[INFRA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11295423&pr=2016]","[{roles=supplier, name=INFRA, S.A. DE C.V., additionalIdentifiers={legalName=INFRA, S.A. DE C.V., scheme=RFC, id=INF891031LT4}, details={type=company}, id=infra-sa-de-cv}]","35940000","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-LA019GYR002N298-S4M0725-11295423","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","true","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11295423","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11295423, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11295423&pr=2016}]","Jalisco","11295423","Instituto Mexicano del Seguro Social","2016-01-14T00:00:00.000Z","11295423","ocds-0ud2q6-JAL-LA019GYR002N298-S4M0725","[Servicios Generales]","35940000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","35940000","11295423"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[REACTIVOS Y QUIMICOS, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10658194&pr=2010]","[{roles=supplier, name=REACTIVOS Y QUIMICOS, S. A. DE C. V., additionalIdentifiers={legalName=REACTIVOS Y QUIMICOS, S. A. DE C. V., scheme=RFC, id=RQU790604JS1}, details={type=company}, id=reactivos-y-quimicos-sa-de-cv}]","35812807","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-0064118700408-D050063-10658194","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[reactivos-y-quimicos-sa-de-cv]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10658194","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10658194, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10658194&pr=2010}]","Jalisco","10658194","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10658194","ocds-0ud2q6-JAL-0064118700408-D050063","[Servicios Integrales]","35812807","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=REACTIVOS Y QUIMICOS, S. A. DE C. V., id=reactivos-y-quimicos-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","35812807","10658194"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[AUTOBUSES DE LA PIEDAD, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10742256&pr=2011]","[{roles=supplier, name=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., scheme=RFC, id=API6609273E0}, details={type=company}, id=autobuses-de-la-piedad-sa-de-cv}]","35644860","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-0064122803610-S052042-10742256","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[autobuses-de-la-piedad-sa-de-cv]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10742256","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10742256, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10742256&pr=2011}]","Jalisco","10742256","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10742256","ocds-0ud2q6-JAL-0064122803610-S052042","[Servicios Generales]","35644860","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., id=autobuses-de-la-piedad-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","35644860","10742256"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[CIRUGIA LAPAROSCOPICA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11486286&pr=2016]","[{roles=supplier, name=CIRUGIA LAPAROSCOPICA, S. A. DE C. V., additionalIdentifiers={legalName=CIRUGIA LAPAROSCOPICA, S. A. DE C. V., scheme=RFC, id=CLA920113444}, details={type=company}, id=cirugia-laparoscopica-sa-de-cv}]","3.557237486E7","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCDA38015-D5M0483-11486286","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[cirugia-laparoscopica-sa-de-cv]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11486286","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11486286, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11486286&pr=2016}]","Jalisco","11486286","Instituto Mexicano del Seguro Social","2016-06-30T00:00:00.000Z","11486286","ocds-0ud2q6-JAL-IMSSCDA38015-D5M0483","[Servicios Integrales]","3.557237486E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CIRUGIA LAPAROSCOPICA, S. A. DE C. V., id=cirugia-laparoscopica-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3.557237486E7","11486286"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[COMBUSTIBLES DEL SOL, S.A.D E C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10776235&pr=2013]","[{roles=supplier, name=COMBUSTIBLES DEL SOL, S.A.D E C.V., additionalIdentifiers={legalName=COMBUSTIBLES DEL SOL, S.A.D E C.V., scheme=RFC, id=CSO000113934}, details={type=company}, id=combustibles-del-sol-sa-de-cv}]","34800000","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-LA019GYR002N111-S250739-10776235","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[combustibles-del-sol-sa-de-cv]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10776235","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10776235, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10776235&pr=2013}]","Jalisco","10776235","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10776235","ocds-0ud2q6-JAL-LA019GYR002N111-S250739","[Servicios Generales]","34800000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMBUSTIBLES DEL SOL, S.A.D E C.V., id=combustibles-del-sol-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","34800000","10776235"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[COMBUSTIBLES DEL SOL, S.A.D E C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11068296&pr=2014]","[{roles=supplier, name=COMBUSTIBLES DEL SOL, S.A.D E C.V., additionalIdentifiers={legalName=COMBUSTIBLES DEL SOL, S.A.D E C.V., scheme=RFC, id=CSO000113934}, details={type=company}, id=combustibles-del-sol-sa-de-cv}]","34800000","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-N1512013-S350576-11068296","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[combustibles-del-sol-sa-de-cv]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11068296","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11068296, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11068296&pr=2014}]","Jalisco","11068296","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11068296","ocds-0ud2q6-JAL-N1512013-S350576","[Servicios Generales]","34800000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMBUSTIBLES DEL SOL, S.A.D E C.V., id=combustibles-del-sol-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","34800000","11068296"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-07-11T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[LABORATORIOS PISA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10699286&pr=2011]","[{roles=supplier, name=LABORATORIOS PISA, S. A. DE C. V., additionalIdentifiers={legalName=LABORATORIOS PISA, S. A. DE C. V., scheme=RFC, id=LPI830527KJ2}, details={type=company}, id=laboratorios-pisa-sa-de-cv}]","3.461709184E7","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCDA14311-D152904-10699286","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[laboratorios-pisa-sa-de-cv]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10699286","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10699286, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10699286&pr=2011}]","Jalisco","10699286","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10699286","ocds-0ud2q6-JAL-IMSSCDA14311-D152904","[Servicios Integrales]","3.461709184E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LABORATORIOS PISA, S. A. DE C. V., id=laboratorios-pisa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3.461709184E7","10699286"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[REACTIVOS Y QUIMICOS, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10619593&pr=2009]","[{roles=supplier, name=REACTIVOS Y QUIMICOS, S. A. DE C. V., additionalIdentifiers={legalName=REACTIVOS Y QUIMICOS, S. A. DE C. V., scheme=RFC, id=RQU790604JS1}, details={type=company}, id=reactivos-y-quimicos-sa-de-cv}]","3.408780542E7","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-0064118700408-D95113-10619593","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[reactivos-y-quimicos-sa-de-cv]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10619593","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10619593, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10619593&pr=2009}]","Jalisco","10619593","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10619593","ocds-0ud2q6-JAL-0064118700408-D95113","[Servicios Integrales]","3.408780542E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=REACTIVOS Y QUIMICOS, S. A. DE C. V., id=reactivos-y-quimicos-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3.408780542E7","10619593"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[LABORATORIOS PISA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11086775&pr=2014]","[{roles=supplier, name=LABORATORIOS PISA, S. A. DE C. V., additionalIdentifiers={legalName=LABORATORIOS PISA, S. A. DE C. V., scheme=RFC, id=LPI830527KJ2}, details={type=company}, id=laboratorios-pisa-sa-de-cv}]","3.392026424E7","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCDA49513-D450012-11086775","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[laboratorios-pisa-sa-de-cv]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11086775","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11086775, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11086775&pr=2014}]","Jalisco","11086775","Instituto Mexicano del Seguro Social","2014-07-19T00:00:00.000Z","11086775","ocds-0ud2q6-JAL-IMSSCDA49513-D450012","[Servicios Integrales]","3.392026424E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LABORATORIOS PISA, S. A. DE C. V., id=laboratorios-pisa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3.392026424E7","11086775"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[REACTIVOS Y QUIMICOS, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11086774&pr=2014]","[{roles=supplier, name=REACTIVOS Y QUIMICOS, S. A. DE C. V., additionalIdentifiers={legalName=REACTIVOS Y QUIMICOS, S. A. DE C. V., scheme=RFC, id=RQU790604JS1}, details={type=company}, id=reactivos-y-quimicos-sa-de-cv}]","3.281040555E7","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCDA49113-D450005-11086774","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[reactivos-y-quimicos-sa-de-cv]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11086774","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11086774, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11086774&pr=2014}]","Jalisco","11086774","Instituto Mexicano del Seguro Social","2014-06-10T00:00:00.000Z","11086774","ocds-0ud2q6-JAL-IMSSCDA49113-D450005","[Servicios Integrales]","3.281040555E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=REACTIVOS Y QUIMICOS, S. A. DE C. V., id=reactivos-y-quimicos-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3.281040555E7","11086774"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-07-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[CIRUGIA LAPAROSCOPICA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11162172&pr=2014]","[{roles=supplier, name=CIRUGIA LAPAROSCOPICA, S. A. DE C. V., additionalIdentifiers={legalName=CIRUGIA LAPAROSCOPICA, S. A. DE C. V., scheme=RFC, id=CLA920113444}, details={type=company}, id=cirugia-laparoscopica-sa-de-cv}]","3.258761255E7","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCDA15014-D4M0320-11162172","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[cirugia-laparoscopica-sa-de-cv]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11162172","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11162172, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11162172&pr=2014}]","Jalisco","11162172","Instituto Mexicano del Seguro Social","2014-11-30T00:00:00.000Z","11162172","ocds-0ud2q6-JAL-IMSSCDA15014-D4M0320","[Servicios Integrales]","3.258761255E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CIRUGIA LAPAROSCOPICA, S. A. DE C. V., id=cirugia-laparoscopica-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3.258761255E7","11162172"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-04-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[IMPROMED, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10704981&pr=2011]","[{roles=supplier, name=IMPROMED, S. A. DE C. V., additionalIdentifiers={legalName=IMPROMED, S. A. DE C. V., scheme=RFC, id=IMP920626FVA}, details={type=company}, id=impromed-sa-de-cv}]","3.251151732E7","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCDA05811-D152746-10704981","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[impromed-sa-de-cv]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10704981","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10704981, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10704981&pr=2011}]","Jalisco","10704981","Instituto Mexicano del Seguro Social","2011-06-30T00:00:00.000Z","10704981","ocds-0ud2q6-JAL-IMSSCDA05811-D152746","[Montos Contratados]","3.251151732E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=IMPROMED, S. A. DE C. V., id=impromed-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3.251151732E7","10704981"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[IMPROMED, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10699828&pr=2011]","[{roles=supplier, name=IMPROMED, S. A. DE C. V., additionalIdentifiers={legalName=IMPROMED, S. A. DE C. V., scheme=RFC, id=IMP920626FVA}, details={type=company}, id=impromed-sa-de-cv}]","3.245221988E7","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCDA22110-D052430-10699828","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[impromed-sa-de-cv]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10699828","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10699828, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10699828&pr=2011}]","Jalisco","10699828","Instituto Mexicano del Seguro Social","2011-03-31T00:00:00.000Z","10699828","ocds-0ud2q6-JAL-IMSSCDA22110-D052430","[Servicios Integrales]","3.245221988E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=IMPROMED, S. A. DE C. V., id=impromed-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3.245221988E7","10699828"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10699829&pr=2011]","[{roles=supplier, name=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., scheme=RFC, id=FMC990121BB3}, details={type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","31837124","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCDA21910-D052431-10699829","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[fresenius-medical-care-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10699829","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10699829, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10699829&pr=2011}]","Jalisco","10699829","Instituto Mexicano del Seguro Social","2011-03-31T00:00:00.000Z","10699829","ocds-0ud2q6-JAL-IMSSCDA21910-D052431","[Servicios Integrales]","31837124","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","31837124","10699829"
