"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2012-06-29T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-07-02T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[TRANSMANTEIN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-060/2012]","[{roles=supplier, name=TRANSMANTEIN S.A. DE C.V., details={type=company}, id=transmantein-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","UPN-060/2012-UPN-060/2012","[contract]","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","[transmantein-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PIZARRON BLANCO EQUIPO DE GRABACION EXTINGUIDOR TALADRO DE PERCUSION","[{id=pot-1620519810584}]","PIZARRON BLANCO EQUIPO DE GRABACION EXTINGUIDOR TALADRO DE PERCUSION","open","institution","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","UPN-060/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-060/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-060/2012}]","PIZARRON BLANCO EQUIPO DE GRABACION EXTINGUIDOR TALADRO DE PERCUSION","UPN-060/2012","UNIVERSIDAD PEDAGÓGICA NACIONAL","2012-08-10T00:00:00.000Z","UPN-060/2012","ocds-0ud2q6-UPN-060/2012","317376","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSMANTEIN S.A. DE C.V., id=transmantein-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","317376","UPN-060/2012",,,,,,,,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z","2012-06-29T00:00:00.000Z","Universidad Pedagógica Nacional","Licitación Pública","es","[{id=compranet}]","2012-06-29T00:00:00.000Z","México","Secretaría Administrativa",,"complete","[TRANSMANTEIN]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=122186]","[{address={countryName=México}, roles=supplier, name=TRANSMANTEIN, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=transmantein}]","MXN","Secretaría Administrativa","LA-011A00001-I8-2012-145757","[contractTermination]","secretaria-administrativa-universidad-pedagogica-nacional","[transmantein]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MOBILIARIO, EQUIPO DE COMPUTO Y DE OFICINA","[{id=compranet-1620524637144}]","ADQUISICION DE MOBILIARIO, EQUIPO DE COMPUTO Y DE OFICINA","open","institution","secretaria-administrativa-universidad-pedagogica-nacional","Secretaría Administrativa","secretaria-administrativa-universidad-pedagogica-nacional","145757","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-145757-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=122186}]","ADQUISICION DE MOBILIARIO, EQUIPO DE COMPUTO Y DE OFICINA","145757","Universidad Pedagógica Nacional","2012-08-10T00:00:00.000Z","195580","ocds-0ud2q6-LA-011A00001-I8-2012","273600","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSMANTEIN, id=transmantein}]","universidad-pedagogica-nacional","https://sites.google.com/site/cnetuc/descargas","buyer","273600","145757","2012-06-08T22:02:00.000Z","UPN","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Omar Ibarra Nakamichi","2012-06-21T10:00:00.000Z","omar-ibarra-nakamichi","Secretaría Administrativa","011A00001","false","Expirado","MX-CPA","true","Electrónica","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","[electronicSubmission]","country","UPN","false","[Adquisiciones]"
"2019-11-08T17:40:02.000Z","2012-03-29T00:00:00.000Z","Universidad Pedagógica Nacional","Licitación Pública","es","[{id=compranet}]","2012-04-02T00:00:00.000Z","México","Secretaría Administrativa",,"complete","[TRANSMANTEIN]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=95642]","[{address={countryName=México}, roles=supplier, name=TRANSMANTEIN, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=transmantein}]","MXN","Secretaría Administrativa","LA-011A00001-I3-2012-110984","[contractTermination]","secretaria-administrativa-universidad-pedagogica-nacional","[transmantein]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LOTE 1. CONSUMIBLES INFORMATICOS","[{id=compranet-1620524637144}]","LOTE 1. CONSUMIBLES INFORMATICOS","open","institution","secretaria-administrativa-universidad-pedagogica-nacional","Secretaría Administrativa","secretaria-administrativa-universidad-pedagogica-nacional","110984","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-110984-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=95642}]","ADQUISICIÓN DE REFACCIONES, CONSUMIBLES INFORMÁTICOS Y MATERIAL DE REPRODUCCIÓN.","110984","Universidad Pedagógica Nacional","2012-12-31T00:00:00.000Z","155905","ocds-0ud2q6-LA-011A00001-I3-2012","218361","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSMANTEIN, id=transmantein}]","universidad-pedagogica-nacional","https://sites.google.com/site/cnetuc/descargas","buyer","218361","110984","2012-03-13T23:30:00.000Z","UPN","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Omar Ibarra Nakamichi","2012-03-23T11:00:00.000Z","omar-ibarra-nakamichi","Secretaría Administrativa","011A00001","false","Expirado","MX-CPA","true","Electrónica","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","[electronicSubmission]","country","UPN","false","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2010-06-04T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","Licitación Pública","es","[{id=compranet3}]","2010-06-04T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios","active","complete","[TRANSMANTEIN, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UPN-030/2008&p_CveDep=29010&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TRANSMANTEIN, S.A. DE C.V., details={type=company}, id=transmantein-sa-de-cv}]","MXN","Subdirección de Recursos Materiales y Servicios","29010001-011-08-UPN-030/2008","[contract]","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","[transmantein-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisiciýn de material de impresiones, papeleria, ferreteria, elýctrico, plomerýa, mantenimiento y cafeterýa","[{id=compranet3-1620530467436}]","Adquisiciýn de material de impresiones, papeleria, ferreteria, elýctrico, plomerýa, mantenimiento y cafeterýa","open","institution","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","Subdirección de Recursos Materiales y Servicios","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","UPN-030/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UPN-030/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UPN-030/2008&p_CveDep=29010&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de material de impresiones, papeleria, ferreteria, elýctrico, plomerýa, mantenimiento y cafeterýa","UPN-030/2008","UNIVERSIDAD PEDAGÓGICA NACIONAL",,"29010001-011-08","ocds-0ud2q6-29010001-011-08","200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSMANTEIN, S.A. DE C.V., id=transmantein-sa-de-cv}]","universidad-pedagogica-nacional","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200000","UPN-030/2008",,,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Subdirección de Recursos Materiales y Servicios","29010001",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2010-04-19T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-21T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[TRANSMANTEIN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-023/2010]","[{roles=supplier, name=TRANSMANTEIN S.A. DE C.V., details={type=company}, id=transmantein-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","UPN-023/2010-UPN-023/2010","[contract]","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","[transmantein-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL BOND TAMAÑO CARTA Y OFICIO","[{id=pot-1620519810584}]","PAPEL BOND TAMAÑO CARTA Y OFICIO","direct","institution","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","UPN-023/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-023/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-023/2010}]","PAPEL BOND TAMAÑO CARTA Y OFICIO","UPN-023/2010","UNIVERSIDAD PEDAGÓGICA NACIONAL","2010-04-30T00:00:00.000Z","UPN-023/2010","ocds-0ud2q6-UPN-023/2010","199960.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSMANTEIN S.A. DE C.V., id=transmantein-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","199960.8","UPN-023/2010",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2010-07-09T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-12T00:00:00.000Z","México","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","active","complete","[TRANSMANTEIN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-075/2010]","[{roles=supplier, name=TRANSMANTEIN S.A. DE C.V., details={type=company}, id=transmantein-sa-de-cv}]","MXN","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","UPN-075/2010-UPN-075/2010","[contract]","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","[transmantein-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARTUCHOS DE TONER COLOR CABEZAL PARA PLOTER VARIOS","[{id=pot-1620519810584}]","CARTUCHOS DE TONER COLOR CABEZAL PARA PLOTER VARIOS","direct","institution","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","UPN-075/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-075/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-075/2010}]","CARTUCHOS DE TONER COLOR CABEZAL PARA PLOTER VARIOS","UPN-075/2010","UNIVERSIDAD PEDAGÓGICA NACIONAL","2010-07-21T00:00:00.000Z","UPN-075/2010","ocds-0ud2q6-UPN-075/2010","155781.4112","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSMANTEIN S.A. DE C.V., id=transmantein-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","155781.4112","UPN-075/2010",,,,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:17:46.000Z","2014-06-16T00:00:00.000Z","Colegio de Bachilleres","Licitación Pública","es","[{id=compranet}]","2014-06-16T00:00:00.000Z","México","Secretaría Administrativa, Departamento de Compras",,"complete","[TRANSMANTEIN]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=392152]","[{address={countryName=México}, roles=supplier, name=TRANSMANTEIN, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=transmantein}]","MXN","Secretaría Administrativa, Departamento de Compras","LA-011L5N002-I14-2014-565616","[contractTermination]","secretaria-administrativa-departamento-de-compras-colegio-de-bachilleres","[transmantein]","colegio-de-bachilleres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Artículos de Oficina, Papelería y Dibujo","[{id=compranet-1620524637144}]","Artículos de Oficina, Papelería y Dibujo","open","institution","secretaria-administrativa-departamento-de-compras-colegio-de-bachilleres","Secretaría Administrativa, Departamento de Compras","secretaria-administrativa-departamento-de-compras-colegio-de-bachilleres","565616","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-565616-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=392152}]","Artículos de Oficina, Papelería y Dibujo","565616","Colegio de Bachilleres","2014-12-31T00:00:00.000Z","585570","ocds-0ud2q6-LA-011L5N002-I14-2014","90942.2","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSMANTEIN, id=transmantein}]","colegio-de-bachilleres","https://sites.google.com/site/cnetuc/descargas","buyer","90942.2","565616","2014-04-28T13:20:00.000Z","COLBACH","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Juan Carlos Maya Garcia","2014-05-20T09:30:00.000Z","juan-carlos-maya-garcia","Secretaría Administrativa, Departamento de Compras","011L5N002","false","Expirado","MX-CPA","true","Electrónica","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","[electronicSubmission]","country","COLBACH","false","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2008-11-25T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-11-25T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[TRANSMANTEIN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-102/2008]","[{roles=supplier, name=TRANSMANTEIN, details={type=company}, id=transmantein}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","UPN-102/2008-UPN-102/2008","[contract]","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","[transmantein]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CORTADORA DE AZULEJOS DE PISO BOMBA SUMERGIBLE","[{id=pot-1620519810584}]","CORTADORA DE AZULEJOS DE PISO BOMBA SUMERGIBLE","open","institution","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","UPN-102/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-102/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-102/2008}]","CORTADORA DE AZULEJOS DE PISO BOMBA SUMERGIBLE","UPN-102/2008","UNIVERSIDAD PEDAGÓGICA NACIONAL","2008-12-16T00:00:00.000Z","UPN-102/2008","ocds-0ud2q6-UPN-102/2008","36478","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSMANTEIN, id=transmantein}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36478","UPN-102/2008",,,,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:17:46.000Z","2014-06-13T00:00:00.000Z","Colegio de Bachilleres","Licitación Pública","es","[{id=compranet}]","2014-06-13T00:00:00.000Z","México","Secretaría Administrativa, Departamento de Compras",,"complete","[TRANSMANTEIN]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=392203]","[{address={countryName=México}, roles=supplier, name=TRANSMANTEIN, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=transmantein}]","MXN","Secretaría Administrativa, Departamento de Compras","LA-011L5N002-I15-2014-566838","[contractTermination]","secretaria-administrativa-departamento-de-compras-colegio-de-bachilleres","[transmantein]","colegio-de-bachilleres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Consumibles para equipo de cómputo","[{id=compranet-1620524637144}]","Consumibles para equipo de cómputo","open","institution","secretaria-administrativa-departamento-de-compras-colegio-de-bachilleres","Secretaría Administrativa, Departamento de Compras","secretaria-administrativa-departamento-de-compras-colegio-de-bachilleres","566838","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-566838-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=392203}]","Adquisición de consumibles para equipo de cómputo","566838","Colegio de Bachilleres","2014-12-31T00:00:00.000Z","586082","ocds-0ud2q6-LA-011L5N002-I15-2014","36360","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSMANTEIN, id=transmantein}]","colegio-de-bachilleres","https://sites.google.com/site/cnetuc/descargas","buyer","36360","566838","2014-04-28T13:08:00.000Z","COLBACH","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Juan Carlos Maya Garcia","2014-05-21T09:30:00.000Z","juan-carlos-maya-garcia","Secretaría Administrativa, Departamento de Compras","011L5N002","false","Expirado","MX-CPA","true","Electrónica","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","[electronicSubmission]","country","COLBACH","false","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2010-01-11T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","Licitación Pública","es","[{id=compranet3}]","2010-01-11T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios","active","complete","[TRANSMANTEIN, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UPN-102/2008&p_CveDep=29010&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TRANSMANTEIN, S.A. DE C.V., details={type=company}, id=transmantein-sa-de-cv}]","MXN","Subdirección de Recursos Materiales y Servicios","29010001-014-08-UPN-102/2008","[contract]","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","[transmantein-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisicion de mobiliario, equipo de computo y equipo de oficina","[{id=compranet3-1620530467436}]","Adquisicion de mobiliario, equipo de computo y equipo de oficina","open","institution","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","Subdirección de Recursos Materiales y Servicios","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","UPN-102/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UPN-102/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UPN-102/2008&p_CveDep=29010&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2008&ConSin=1}]","Adquisicion de mobiliario, equipo de computo y equipo de oficina","UPN-102/2008","UNIVERSIDAD PEDAGÓGICA NACIONAL",,"29010001-014-08","ocds-0ud2q6-29010001-014-08","31720","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSMANTEIN, S.A. DE C.V., id=transmantein-sa-de-cv}]","universidad-pedagogica-nacional","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31720","UPN-102/2008",,,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Subdirección de Recursos Materiales y Servicios","29010001",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2009-03-09T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-09T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[TRANSMANTEIN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-019/2009]","[{roles=supplier, name=TRANSMANTEIN S.A. DE C.V., details={type=company}, id=transmantein-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","UPN-019/2009-UPN-019/2009","[contract]","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","[transmantein-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TONER NEGRO Y A COLOR PARA LASERJET CP2025 REND 3500P","[{id=pot-1620519810584}]","TONER NEGRO Y A COLOR PARA LASERJET CP2025 REND 3500P","direct","institution","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","UPN-019/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-019/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-019/2009}]","TONER NEGRO Y A COLOR PARA LASERJET CP2025 REND 3500P","UPN-019/2009","UNIVERSIDAD PEDAGÓGICA NACIONAL","2009-03-17T00:00:00.000Z","UPN-019/2009","ocds-0ud2q6-UPN-019/2009","16266.359","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSMANTEIN S.A. DE C.V., id=transmantein-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16266.359","UPN-019/2009",,,,,,,,,,,,,,,,,,,,,,,
