"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SSH SERVICIOS DE SEGURIDAD E HIGIENE SA DE CV, scheme=RFC, verified=1, id=SSS090716LD2}]","0","[{name=SSH SERVICIOS DE SEGURIDAD E HIGIENE S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","24","SSH SERVICIOS DE SEGURIDAD E HIGIENE SA DE CV","0","2616315","0","ssh-servicios-de-seguridad-e-higiene-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=BASEMENT CONSTRUCCIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","BASEMENT CONSTRUCCIONES SA DE CV","0","2473696.84","0","basement-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","EDIFICACIONES ARME SA DE CV","0","8613621.06","0","edificaciones-arme-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","ESTEREO CENTRO, S.A. DE C.V.","0","72600","0","estereo-centro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","E X Y O CONSTRUCCION Y MANTENIMIENTO SA DE CV","0","279939.2","0","e-x-y-o-construccion-y-mantenimiento-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CAPITAL OFFICE SA DE CV, scheme=RFC, verified=1, id=COF110408V7A}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","8","CAPITAL OFFICE SA DE CV","0","2018247.5","0","capital-office-sa-de-cv","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Technical Sales Solutions LLC","0","5375","0","technical-sales-solutions-llc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=ITAL EQUIP INTERNATIONAL, S.A. DE C.V.}, {name=ITAL EQUIP INTERNATIONAL S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","ITAL EQUIP INTERNATIONAL SA DE CV","0","2944333.1368","0","ital-equip-international-sa-de-cv","0"
"[{name=Canadá, id=ca, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","LABCENTER ELECTRONICS","0","2904","0","labcenter-electronics","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=COLEAM SA DE CV, scheme=RFC, verified=1, id=COL140131MT7}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","3","COLEAM SA DE CV","0","597777.6","0","coleam-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[profit]","[{legalName=CAMO OBRAS MODERNAS Y DE CALIDAD S DE RL DE CV, scheme=RFC, verified=1, id=COM151026MQ1}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}]","5","CAMO OBRAS MODERNAS Y DE CALIDAD S DE RL DE CV","0","1.15477476E7","0","camo-obras-modernas-y-de-calidad-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=INGENIERIA MAS ARQUITECTURA S.A. DE C.V.}, {name=INGENIERÍA MAS ARQUITECTURA, S.A. DE C.V.}, {name=INGENIERÍA MÁS ARQUITECTURA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","INGENIERIA MAS ARQUITECTURA SA DE CV","0","1.048477601E7","0","ingenieria-mas-arquitectura-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GRT GRUPO CONSULTOR S.C.","0","140000","0","grt-grupo-consultor-sc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SOFTBANK ROBOTICS AMERICA INC","0","6600","0","softbank-robotics-america-inc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=AGUIRRE RIQUER CONSTRUCCIONES, S.A. DE C.V.}, {name=Aguirre Riquer Construcciones SA de CV}, {name=Aguirre Riquer Construcciones S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","12","Aguirre Riquer Construcciones, SA de CV","0","7373711.360000001","0","aguirre-riquer-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INFOESTRATEGIA, S.A. DE C.V.","0","99138","0","infoestrategia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=MORALES ALDUCIN ILUMINACION SA DE CV, scheme=RFC, verified=1, id=MAI861127UU3}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","7","MORALES ALDUCIN ILUMINACION SA DE CV","0","779396.7300000001","0","morales-alducin-iluminacion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ASESORES PROFESIONALES EN CONTADURÍA PÚBLICA S.C","0","134000","0","asesores-profesionales-en-contaduria-publica-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Mexico Earth Equipment. S.A. de C.V.","0","304261.68","0","mexico-earth-equipmen-t-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Las Naves Producciones, S.A. de C.V.","0","800000","0","las-naves-producciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ACARREOS Y DEMOLICIONES DE GUERRERO SA DE CV","0","42053.84","0","acarreos-y-demoliciones-de-guerrero-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=PRODUCTOS MEXICANOS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","798","PRODUCTOS MEXICANOS, S.A. DE C.V.","0","3.9954091860000014E7","0","productos-mexicanos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","LLANTAS Y RINES DE DURANGO - S.A. DE C.V.","0","1599830","0","llantas-y-rines-de-durango---sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=URBANIZACION Y EDIFICACION DIESO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","URBANIZACION Y EDIFICACION DIESO SA DE CV","0","647781.6240000001","0","urbanizacion-y-edificacion-dieso-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=SERVICIOS ESPECIALIZADOS DE PROTECCION SA, scheme=RFC, verified=1, id=SEP940427BG2}]","0","[{name=SERVICIOS ESPECIALIZADOS DE PROTECCIÓN S.A.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","SERVICIOS ESPECIALIZADOS DE PROTECCION SA","0","748681.04","0","servicios-especializados-de-proteccion-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","NOLSO SA DE CV","0","1761418.8","0","nolso-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INGENIERIA, SUPERVISION Y CONSTRUCCION CIVIL SA DE CV, scheme=RFC, verified=1, id=ISC060922KH3}]","0","[{name=INGENIERIA, SUPERVISION Y CONSTRUCCION CIVIL S.A DE C.V}, {name=INGENIERIA, SUPERVISION Y CONSTRUCCION CIVIL, S.A. DE C.V.}, {name=INGENIERIA SUPERVISION Y CONSTRUCCION CIVIL S.A. DE C.V.}, {name=INGENIERIA SUPERVISIÓN Y CONSTRUCCION CIVIL S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","27","INGENIERIA, SUPERVISION Y CONSTRUCCION CIVIL SA DE CV","0","3.2023783350000005E7","0","ingenieria-supervision-y-construccion-civil-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","1","ENDLESS COMPUTADORAS, S.A. DE C.V.","0","338988","0","endless-computadoras-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=SPANCRETE NORESTE, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","SPANCRETE NORESTE SA DE CV","0","8.452144060000001E7","0","spancrete-noreste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ZITUM DESARROLLADORES SA DE CV, scheme=RUPC, id=512805, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ZITUM DESARROLLADORES SA DE CV, scheme=RFC, verified=1, id=ZDE120713BN5}]","0","[{name=ZITUM DESARROLLADORES S.A. DE C.V.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","11","ZITUM DESARROLLADORES SA DE CV","0","1.5961265685000002E8","0","zitum-desarrolladores-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSTRUCCIONES DEL ANGEL, S.A. DE C.V.","0","535422.38","0","construcciones-del-angel-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONTINENTAL GRUPO SANVILL SA DE CV","0","1182621.27","0","continental-grupo-sanvill-sa-de-cv","0"
