"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-07-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-07-09T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[INDUSTRIAS IEM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700339035&p_CveDep=18164&p_CveUni=041&p_NumeroLc=026&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INDUSTRIAS IEM S.A. DE C.V., details={type=company}, id=industrias-iem-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-026-10-700339035","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[industrias-iem-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","TRANSFORMADORES DE DISTRIBUCION","[{id=compranet3-1620530467436}]","18164041","TRANSFORMADORES DE DISTRIBUCION","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700339035","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700339035-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700339035&p_CveDep=18164&p_CveUni=041&p_NumeroLc=026&p_AnioLc=2010&ConSin=1}]","TRANSFORMADORES DE DISTRIBUCION","700339035","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-026-10","ocds-0ud2q6-18164041-026-10","3724853","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS IEM S.A. DE C.V., id=industrias-iem-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3724853","700339035"
"2021-05-09T03:21:07.000Z","2003-02-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-02-09T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[INDUSTRIAS IEM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700088949&p_CveDep=18164&p_CveUni=041&p_NumeroLc=036&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INDUSTRIAS IEM S.A. DE C.V., details={type=company}, id=industrias-iem-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-036-03-700088949","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[industrias-iem-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Cuchillas","[{id=compranet3-1620530467436}]","18164041","Cuchillas","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700088949","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700088949-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700088949&p_CveDep=18164&p_CveUni=041&p_NumeroLc=036&p_AnioLc=2003&ConSin=1}]","Cuchillas","700088949","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-036-03","ocds-0ud2q6-18164041-036-03","2310220","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS IEM S.A. DE C.V., id=industrias-iem-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2310220","700088949"
"2021-05-09T03:21:07.000Z","2007-04-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-04-10T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[INDUSTRIAS IEM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700166211&p_CveDep=18164&p_CveUni=041&p_NumeroLc=036&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INDUSTRIAS IEM S.A. DE C.V., details={type=company}, id=industrias-iem-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-036-05-700166211","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[industrias-iem-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","TRANSFORMADORES DE DISTRIBUCION TIPO POSTE","[{id=compranet3-1620530467436}]","18164041","TRANSFORMADORES DE DISTRIBUCION TIPO POSTE","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700166211","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700166211-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700166211&p_CveDep=18164&p_CveUni=041&p_NumeroLc=036&p_AnioLc=2005&ConSin=1}]","TRANSFORMADORES DE DISTRIBUCION TIPO POSTE","700166211","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-036-05","ocds-0ud2q6-18164041-036-05","3821930","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS IEM S.A. DE C.V., id=industrias-iem-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3821930","700166211"
"2021-05-09T03:21:07.000Z","2004-10-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-10-09T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[INDUSTRIAS IEM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700092392&p_CveDep=18164&p_CveUni=041&p_NumeroLc=038&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INDUSTRIAS IEM S.A. DE C.V., details={type=company}, id=industrias-iem-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-038-03-700092392","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[industrias-iem-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Cuchillas desconectadoras","[{id=compranet3-1620530467436}]","18164041","Cuchillas desconectadoras","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700092392","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700092392-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700092392&p_CveDep=18164&p_CveUni=041&p_NumeroLc=038&p_AnioLc=2003&ConSin=1}]","Cuchillas desconectadoras","700092392","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-038-03","ocds-0ud2q6-18164041-038-03","1462140.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS IEM S.A. DE C.V., id=industrias-iem-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1462140.02","700092392"
"2021-05-09T03:21:07.000Z","2002-09-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2002-09-09T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[INDUSTRIAS IEM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700053896&p_CveDep=18164&p_CveUni=041&p_NumeroLc=042&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INDUSTRIAS IEM S.A. DE C.V., details={type=company}, id=industrias-iem-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-042-02-700053896","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[industrias-iem-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Adquisición de Fusible de Potencia","[{id=compranet3-1620530467436}]","18164041","Adquisición de Fusible de Potencia","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700053896","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700053896-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700053896&p_CveDep=18164&p_CveUni=041&p_NumeroLc=042&p_AnioLc=2002&ConSin=1}]","Adquisición de Fusible de Potencia","700053896","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-042-02","ocds-0ud2q6-18164041-042-02","1018892.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS IEM S.A. DE C.V., id=industrias-iem-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1018892.92","700053896"
"2021-05-09T03:21:07.000Z","2006-04-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-04-10T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[INDUSTRIAS IEM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700131647&p_CveDep=18164&p_CveUni=041&p_NumeroLc=042&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INDUSTRIAS IEM S.A. DE C.V., details={type=company}, id=industrias-iem-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-042-04-700131647","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[industrias-iem-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","TRANSFORMADORES DE POTENCIA","[{id=compranet3-1620530467436}]","18164041","TRANSFORMADORES DE POTENCIA","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700131647","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700131647-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700131647&p_CveDep=18164&p_CveUni=041&p_NumeroLc=042&p_AnioLc=2004&ConSin=1}]","TRANSFORMADORES DE POTENCIA","700131647","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-042-04","ocds-0ud2q6-18164041-042-04","4710230","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS IEM S.A. DE C.V., id=industrias-iem-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4710230","700131647"
"2021-05-09T03:21:07.000Z","2002-11-19T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2002-11-19T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[INDUSTRIAS IEM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0017&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=700062020&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAS IEM S.A. DE C.V., details={type=company}, id=industrias-iem-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-017-02-700062020","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[industrias-iem-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Cuchillas desconectadoras","[{id=compranet3-1620530467436}]","18164041","Cuchillas desconectadoras","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700062020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700062020-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0017&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=700062020&vv_provsino=0}]","ADQUISICION DE APARTARRAYO","700062020","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-017-02","ocds-0ud2q6-18164041-017-02","274034.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS IEM S.A. DE C.V., id=industrias-iem-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","274034.64","700062020"
"2021-05-09T03:21:07.000Z","2008-03-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-03-04T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[INDUSTRIAS IEM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700188020&p_CveDep=18164&p_CveUni=041&p_NumeroLc=017&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INDUSTRIAS IEM S.A. DE C.V., details={type=company}, id=industrias-iem-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-017-06-700188020","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[industrias-iem-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Transformadores","[{id=compranet3-1620530467436}]","18164041","Transformadores","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700188020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700188020-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700188020&p_CveDep=18164&p_CveUni=041&p_NumeroLc=017&p_AnioLc=2006&ConSin=1}]","Transformadores","700188020","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-017-06","ocds-0ud2q6-18164041-017-06","2269220","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS IEM S.A. DE C.V., id=industrias-iem-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2269220","700188020"
"2021-05-09T03:21:07.000Z","2004-11-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-11-06T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[INDUSTRIAS IEM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700082913&p_CveDep=18164&p_CveUni=041&p_NumeroLc=018&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INDUSTRIAS IEM S.A. DE C.V., details={type=company}, id=industrias-iem-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-018-03-700082913","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[industrias-iem-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Transformadores","[{id=compranet3-1620530467436}]","18164041","Transformadores","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700082913","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700082913-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700082913&p_CveDep=18164&p_CveUni=041&p_NumeroLc=018&p_AnioLc=2003&ConSin=1}]","Transformadores","700082913","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-018-03","ocds-0ud2q6-18164041-018-03","202000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS IEM S.A. DE C.V., id=industrias-iem-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","202000","700082913"
"2021-05-09T03:21:07.000Z","2005-07-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-07-03T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[INDUSTRIAS IEM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700114170&p_CveDep=18164&p_CveUni=041&p_NumeroLc=018&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INDUSTRIAS IEM S.A. DE C.V., details={type=company}, id=industrias-iem-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-018-04-700114170","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[industrias-iem-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","CUCHILLA fuera de la cobertura de los capítulos de compras del sector público de los tratados de libre comercio suscritos por el Gobierno de México (por encontrarse abajo de los umbrales de dichos tratados","[{id=compranet3-1620530467436}]","18164041","CUCHILLA fuera de la cobertura de los capítulos de compras del sector público de los tratados de libre comercio suscritos por el Gobierno de México (por encontrarse abajo de los umbrales de dichos tratados","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700114170","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700114170-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700114170&p_CveDep=18164&p_CveUni=041&p_NumeroLc=018&p_AnioLc=2004&ConSin=1}]","CUCHILLA fuera de la cobertura de los capítulos de compras del sector público de los tratados de libre comercio suscritos por el Gobierno de México (por encontrarse abajo de los umbrales de dichos tratados","700114170","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-018-04","ocds-0ud2q6-18164041-018-04","327950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS IEM S.A. DE C.V., id=industrias-iem-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","327950","700114170"
"2021-05-09T03:21:07.000Z","2008-02-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-02-06T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[INDUSTRIAS IEM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700228069&p_CveDep=18164&p_CveUni=041&p_NumeroLc=012&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INDUSTRIAS IEM S.A. DE C.V., details={type=company}, id=industrias-iem-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-012-07-700228069","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[industrias-iem-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Transformadores","[{id=compranet3-1620530467436}]","18164041","Transformadores","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700228069","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700228069-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700228069&p_CveDep=18164&p_CveUni=041&p_NumeroLc=012&p_AnioLc=2007&ConSin=1}]","Transformadores","700228069","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-012-07","ocds-0ud2q6-18164041-012-07","784305","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS IEM S.A. DE C.V., id=industrias-iem-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","784305","700228069"
"2021-05-09T03:21:07.000Z","2012-07-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2012-07-03T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[INDUSTRIAS IEM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700324730&p_CveDep=18164&p_CveUni=041&p_NumeroLc=012&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INDUSTRIAS IEM S.A. DE C.V., details={type=company}, id=industrias-iem-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-012-10-700324730","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[industrias-iem-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","TRANSFORMADORES DE DISTRIBUCIÓN","[{id=compranet3-1620530467436}]","18164041","TRANSFORMADORES DE DISTRIBUCIÓN","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700324730","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700324730-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700324730&p_CveDep=18164&p_CveUni=041&p_NumeroLc=012&p_AnioLc=2010&ConSin=1}]","TRANSFORMADORES DE DISTRIBUCIÓN","700324730","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-012-10","ocds-0ud2q6-18164041-012-10","2106618","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS IEM S.A. DE C.V., id=industrias-iem-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2106618","700324730"
"2021-05-09T03:21:07.000Z","2012-07-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2012-07-03T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[INDUSTRIAS IEM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700324832&p_CveDep=18164&p_CveUni=041&p_NumeroLc=015&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INDUSTRIAS IEM S.A. DE C.V., details={type=company}, id=industrias-iem-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-015-10-700324832","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[industrias-iem-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","TRANSFORMADORES DE POTENCIA","[{id=compranet3-1620530467436}]","18164041","TRANSFORMADORES DE POTENCIA","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700324832","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700324832-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700324832&p_CveDep=18164&p_CveUni=041&p_NumeroLc=015&p_AnioLc=2010&ConSin=1}]","TRANSFORMADORES DE POTENCIA","700324832","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-015-10","ocds-0ud2q6-18164041-015-10","24901090","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS IEM S.A. DE C.V., id=industrias-iem-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24901090","700324832"
