"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-12T14:07:28.000Z","Costa Rica","CENTRO NACIONAL DE LA MUSICA","active","complete","[DORIZ MARISOL PACHON IZQUIERDO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000093-0010300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=117000157223, uri=https://www.tse.go.cr/}, address={streetAddress=San José, Paseo Colón, 325 metros norte de la Toyota. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DORIZ MARISOL PACHON IZQUIERDO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=doriz-marisol-pachon-izquierdo}]","996000","CRC","CENTRO NACIONAL DE LA MUSICA","2019CD-000093-0010300001-432019000500122","[contract]","centro-nacional-de-la-musica","[doriz-marisol-pachon-izquierdo]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de camisetas y chalecos para la brigada de emergencia","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","centro-nacional-de-la-musica","CENTRO NACIONAL DE LA MUSICA","centro-nacional-de-la-musica","432019000500122","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500122-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000093-0010300001}]","432019000500122","2019CD-000093-0010300001","ocds-rwubve-2019CD-000093-0010300001","[BIENES]","378000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DORIZ MARISOL PACHON IZQUIERDO, id=doriz-marisol-pachon-izquierdo}]","996000","https://www.sicop.go.cr/index.jsp","buyer","378000","432019000500122"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-11T19:12:29.000Z","Costa Rica","CENTRO NACIONAL DE LA MUSICA","active","complete","[JEFFRY ESTEBAN MUÑOZ HERNANDEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000094-0010300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=110810488, uri=https://www.tse.go.cr/}, address={streetAddress=San Sebastián, Residencial Montecarlo, casa 9B Alajuelita, locality=Alajuelita, countryName=Costa Rica, region=San José}, roles=supplier, name=JEFFRY ESTEBAN MUÑOZ HERNANDEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=jeffry-esteban-munoz-hernandez}]","570000","CRC","CENTRO NACIONAL DE LA MUSICA","2019CD-000094-0010300001-432019000500121","[contract]","centro-nacional-de-la-musica","[jeffry-esteban-munoz-hernandez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratacion de sercio de taller de sensibilizacion al cambio","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","centro-nacional-de-la-musica","CENTRO NACIONAL DE LA MUSICA","centro-nacional-de-la-musica","432019000500121","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500121-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000094-0010300001}]","432019000500121","2019CD-000094-0010300001","ocds-rwubve-2019CD-000094-0010300001","[SERVICIOS]","520000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JEFFRY ESTEBAN MUÑOZ HERNANDEZ, id=jeffry-esteban-munoz-hernandez}]","570000","https://www.sicop.go.cr/index.jsp","buyer","520000","432019000500121"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-16T16:24:35.000Z","Costa Rica","CENTRO NACIONAL DE LA MUSICA","active","complete","[GRUPO TECNOWEB.COM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000074-0010300001]","[{identifier={scheme=Registro Nacional, id=3101478177, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 norte de la Iglesia Catolica. Apartado: 637-1100 Alajuelita, locality=Alajuelita, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO TECNOWEB.COM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=grupo-tecnowebcom-sociedad-anonima}]","400000","CRC","CENTRO NACIONAL DE LA MUSICA","2019CD-000074-0010300001-432019000500091","[contract]","centro-nacional-de-la-musica","[grupo-tecnowebcom-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA,INSTALACIÓN Y CONFIGURACIÓN DE EQUIPO DE COMPUTO PARA EL CENTRO NACIONAL DE LA MÚSICA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","centro-nacional-de-la-musica","CENTRO NACIONAL DE LA MUSICA","centro-nacional-de-la-musica","432019000500091","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500091-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000074-0010300001}]","432019000500091","2019CD-000074-0010300001","ocds-rwubve-2019CD-000074-0010300001","[BIENES/SERVICIOS]","396000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO TECNOWEB.COM SOCIEDAD ANONIMA, id=grupo-tecnowebcom-sociedad-anonima}]","400000","https://www.sicop.go.cr/index.jsp","buyer","396000","432019000500091",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-10T13:36:25.000Z","Costa Rica","CENTRO NACIONAL DE LA MUSICA","active","complete","[LEONARD LUIS ELSCHENBROICH]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000078-0010300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=8000000459, uri=https://www.tse.go.cr/}, address={streetAddress=Las Alparatas, Mojacar, Almeria , ,, countryName=Alemania}, roles=supplier, name=LEONARD LUIS ELSCHENBROICH, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=leonard-luis-elschenbroich}]","1200000","CRC","CENTRO NACIONAL DE LA MUSICA","2019CD-000078-0010300001-432019000500087","[contract]","centro-nacional-de-la-musica","[leonard-luis-elschenbroich]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Solista Invitado para clases maestras","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","centro-nacional-de-la-musica","CENTRO NACIONAL DE LA MUSICA","centro-nacional-de-la-musica","432019000500087","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500087-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000078-0010300001}]","432019000500087","2019CD-000078-0010300001","ocds-rwubve-2019CD-000078-0010300001","[SERVICIOS]","1162212.84","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LEONARD LUIS ELSCHENBROICH, id=leonard-luis-elschenbroich}]","1200000","https://www.sicop.go.cr/index.jsp","buyer","1162212.84","432019000500087","2019-10-10T00:00:00.000Z","581.106419","581.106419","USD","USD","2000","2000"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-06T08:42:36.000Z","Costa Rica","CENTRO NACIONAL DE LA MUSICA","active","complete","[FOTOCOPIADORAS CORESA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000079-0010300001]","[{identifier={scheme=Registro Nacional, id=3101305780, uri=http://www.registronacional.go.cr/}, address={streetAddress=Desamparados de Alajuela de Comandancia 300 sur y 200 oeste Rio Segundo, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=FOTOCOPIADORAS CORESA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fotocopiadoras-coresa-sociedad-anonima}]","400000","CRC","CENTRO NACIONAL DE LA MUSICA","2019CD-000079-0010300001-432019000500106","[contract]","centro-nacional-de-la-musica","[fotocopiadoras-coresa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA,INSTALACIÓN Y CONFIGURACIÓN DE EQUIPO DE COMPUTO PARA EL CENTRO NACIONAL DE LA MÚSICA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","centro-nacional-de-la-musica","CENTRO NACIONAL DE LA MUSICA","centro-nacional-de-la-musica","432019000500106","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500106-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000079-0010300001}]","432019000500106","2019CD-000079-0010300001","ocds-rwubve-2019CD-000079-0010300001","[BIENES/SERVICIOS]","424900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FOTOCOPIADORAS CORESA SOCIEDAD ANONIMA, id=fotocopiadoras-coresa-sociedad-anonima}]","400000","https://www.sicop.go.cr/index.jsp","buyer","424900","432019000500106",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-08T15:24:12.000Z","Costa Rica","CENTRO NACIONAL DE LA MUSICA","active","complete","[COMERCIALIZADORA GORI ALBISA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000060-0010300001]","[{identifier={scheme=Registro Nacional, id=3101507068, uri=http://www.registronacional.go.cr/}, address={streetAddress=bodegas eurobau ofcinas de gori San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=COMERCIALIZADORA GORI ALBISA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-gori-albisa-sociedad-anonima}]","40000","CRC","CENTRO NACIONAL DE LA MUSICA","2019CD-000060-0010300001-432019000500085","[contract]","centro-nacional-de-la-musica","[comercializadora-gori-albisa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PRODUCTOS DE LIMPIEZA-CNM","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","centro-nacional-de-la-musica","CENTRO NACIONAL DE LA MUSICA","centro-nacional-de-la-musica","432019000500085","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500085-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000060-0010300001}]","432019000500085","2019CD-000060-0010300001","ocds-rwubve-2019CD-000060-0010300001","[BIENES]","134631","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMERCIALIZADORA GORI ALBISA SOCIEDAD ANONIMA, id=comercializadora-gori-albisa-sociedad-anonima}]","40000","https://www.sicop.go.cr/index.jsp","buyer","134631","432019000500085",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-04T15:54:28.000Z","Costa Rica","CENTRO NACIONAL DE LA MUSICA","active","complete","[LABORATORIOS ARBO DE GRECIA Y ASOCIADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000060-0010300001]","[{identifier={scheme=Registro Nacional, id=3101503477, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 m este de escuela Jacinto Paniagua, Carbonal San Roque, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=LABORATORIOS ARBO DE GRECIA Y ASOCIADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=laboratorios-arbo-de-grecia-y-asociados-sociedad-anonima}]","40000","CRC","CENTRO NACIONAL DE LA MUSICA","2019CD-000060-0010300001-432019000500084","[contract]","centro-nacional-de-la-musica","[laboratorios-arbo-de-grecia-y-asociados-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PRODUCTOS DE LIMPIEZA-CNM","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","centro-nacional-de-la-musica","CENTRO NACIONAL DE LA MUSICA","centro-nacional-de-la-musica","432019000500084","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500084-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000060-0010300001}]","432019000500084","2019CD-000060-0010300001","ocds-rwubve-2019CD-000060-0010300001","[BIENES]","91476.25","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LABORATORIOS ARBO DE GRECIA Y ASOCIADOS SOCIEDAD ANONIMA, id=laboratorios-arbo-de-grecia-y-asociados-sociedad-anonima}]","40000","https://www.sicop.go.cr/index.jsp","buyer","91476.25","432019000500084",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-04T11:55:14.000Z","Costa Rica","CENTRO NACIONAL DE LA MUSICA","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000060-0010300001]","[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","40000","CRC","CENTRO NACIONAL DE LA MUSICA","2019CD-000060-0010300001-432019000500083","[contract]","centro-nacional-de-la-musica","[inversiones-la-rueca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PRODUCTOS DE LIMPIEZA-CNM","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","centro-nacional-de-la-musica","CENTRO NACIONAL DE LA MUSICA","centro-nacional-de-la-musica","432019000500083","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500083-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000060-0010300001}]","432019000500083","2019CD-000060-0010300001","ocds-rwubve-2019CD-000060-0010300001","[BIENES]","43750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","40000","https://www.sicop.go.cr/index.jsp","buyer","43750","432019000500083",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-04T15:05:41.000Z","Costa Rica","CENTRO NACIONAL DE LA MUSICA","active","complete","[KEVIN ESTIVEN TIRIAT GONZALEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000052-0010300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=8000000359, uri=https://www.tse.go.cr/}, address={streetAddress=cr 8b#32 b40 sur , barrio cerros de San Vicente , localidad san cristobal, zona cuarta , ciudad Bogotá , Alajuelita, San Jose, countryName=Colombia}, roles=supplier, name=KEVIN ESTIVEN TIRIAT GONZALEZ, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=kevin-estiven-tiriat-gonzalez}]","975000","CRC","CENTRO NACIONAL DE LA MUSICA","2019CD-000052-0010300001-432019000500059","[contract]","centro-nacional-de-la-musica","[kevin-estiven-tiriat-gonzalez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO ASISTENCIA TÉCNICA MONTAJE ESCENOGRAFÍA -CLN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","centro-nacional-de-la-musica","CENTRO NACIONAL DE LA MUSICA","centro-nacional-de-la-musica","432019000500059","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500059-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000052-0010300001}]","432019000500059","2019CD-000052-0010300001","ocds-rwubve-2019CD-000052-0010300001","[SERVICIOS]","855447.27","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KEVIN ESTIVEN TIRIAT GONZALEZ, id=kevin-estiven-tiriat-gonzalez}]","975000","https://www.sicop.go.cr/index.jsp","buyer","855447.27","432019000500059","2019-07-04T00:00:00.000Z","578.004911","578.004911","USD","USD","1480","1480"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-19T09:15:00.000Z","Costa Rica","CENTRO NACIONAL DE LA MUSICA","active","complete","[LUIS ESTEBAN HERRERA WATSON]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000053-0010300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=114800765, uri=https://www.tse.go.cr/}, address={streetAddress=RESIDENCIAL EL MALINCHE, CASA 24 B San Rafael, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=LUIS ESTEBAN HERRERA WATSON, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=luis-esteban-herrera-watson}]","2898420","CRC","CENTRO NACIONAL DE LA MUSICA","2019CD-000053-0010300001-432019000500067","[contract]","centro-nacional-de-la-musica","[luis-esteban-herrera-watson]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO FORMADORES ARTÍSTICOS - INM","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","centro-nacional-de-la-musica","CENTRO NACIONAL DE LA MUSICA","centro-nacional-de-la-musica","432019000500067","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500067-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000053-0010300001}]","432019000500067","2019CD-000053-0010300001","ocds-rwubve-2019CD-000053-0010300001","[SERVICIOS]","1535460","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LUIS ESTEBAN HERRERA WATSON, id=luis-esteban-herrera-watson}]","2898420","https://www.sicop.go.cr/index.jsp","buyer","1535460","432019000500067","2019-08-16T00:00:00.000Z",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-26T08:46:21.000Z","Costa Rica","CENTRO NACIONAL DE LA MUSICA","active","complete","[COMPAÑIA AMERICANA PAPEL PLASTICO AFINES CAPPA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000084-0010300001]","[{identifier={scheme=Registro Nacional, id=3101217063, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros oeste y 100 metros norte de la Sucursal del Banco Nacional, Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA AMERICANA PAPEL PLASTICO AFINES CAPPA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=compania-americana-papel-plastico-afines-cappa-sociedad-anonima}]","90000","CRC","CENTRO NACIONAL DE LA MUSICA","2019CD-000084-0010300001-432019000500114","[contract]","centro-nacional-de-la-musica","[compania-americana-papel-plastico-afines-cappa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PAPEL OFICIO PARA EL CNM","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","centro-nacional-de-la-musica","CENTRO NACIONAL DE LA MUSICA","centro-nacional-de-la-musica","432019000500114","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500114-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000084-0010300001}]","432019000500114","2019CD-000084-0010300001","ocds-rwubve-2019CD-000084-0010300001","[BIENES]","77632.45","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA AMERICANA PAPEL PLASTICO AFINES CAPPA SOCIEDAD ANONIMA, id=compania-americana-papel-plastico-afines-cappa-sociedad-anonima}]","90000","https://www.sicop.go.cr/index.jsp","buyer","77632.45","432019000500114",,"568.735907","568.735907","USD","USD","136.5","136.5"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-11T11:22:05.000Z","Costa Rica","CENTRO NACIONAL DE LA MUSICA","active","complete","[ROSSEN IVANOV MILANOV]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000085-0010300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=8000000489, uri=https://www.tse.go.cr/}, address={streetAddress=2576 Broadway #239, New York , San Jose, San Jose, countryName=Estados Unidos}, roles=supplier, name=ROSSEN IVANOV MILANOV, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=rossen-ivanov-milanov}]","4200000","CRC","CENTRO NACIONAL DE LA MUSICA","2019CD-000085-0010300001-432019000500108","[contract]","centro-nacional-de-la-musica","[rossen-ivanov-milanov]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de director Invitado para el XI concierto de Temporada Oficial Articulo 139 inciso b","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","centro-nacional-de-la-musica","CENTRO NACIONAL DE LA MUSICA","centro-nacional-de-la-musica","432019000500108","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500108-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000085-0010300001}]","432019000500108","2019CD-000085-0010300001","ocds-rwubve-2019CD-000085-0010300001","[BIENES/SERVICIOS]","4093132.85","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ROSSEN IVANOV MILANOV, id=rossen-ivanov-milanov}]","4200000","https://www.sicop.go.cr/index.jsp","buyer","4093132.85","432019000500108","2019-11-11T00:00:00.000Z","584.733265","584.733265","USD","USD","7000","7000"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-04T15:06:42.000Z","Costa Rica","CENTRO NACIONAL DE LA MUSICA","active","complete","[LILIANA DEL CARMEN DUQUE PINERIRO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000050-0010300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=8000000362, uri=https://www.tse.go.cr/}, address={streetAddress=2976 hillsdale Dr Pleasnt Hill , CA 94523 , La Cruz, Guanacaste, countryName=Estados Unidos}, roles=supplier, name=LILIANA DEL CARMEN DUQUE PINERIRO, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=liliana-del-carmen-duque-pineriro}]","1885000","CRC","CENTRO NACIONAL DE LA MUSICA","2019CD-000050-0010300001-432019000500058","[contract]","centro-nacional-de-la-musica","[liliana-del-carmen-duque-pineriro]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DEL MONTAJE DE ESCENOGRAFÍA -CLN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","centro-nacional-de-la-musica","CENTRO NACIONAL DE LA MUSICA","centro-nacional-de-la-musica","432019000500058","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000050-0010300001}]","432019000500058","2019CD-000050-0010300001","ocds-rwubve-2019CD-000050-0010300001","[SERVICIOS]","1653094.05","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LILIANA DEL CARMEN DUQUE PINERIRO, id=liliana-del-carmen-duque-pineriro}]","1885000","https://www.sicop.go.cr/index.jsp","buyer","1653094.05","432019000500058","2019-07-04T00:00:00.000Z","578.004911","578.004911","USD","USD","2860","2860"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-19T14:32:47.000Z","Costa Rica","CENTRO NACIONAL DE LA MUSICA","active","complete","[LUIS MIGUEL ARAYA MORERA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000056-0010300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=204930431, uri=https://www.tse.go.cr/}, address={streetAddress=De chocolate SIBU 400 al este, final de calle bombacho porton blanco San Isidro, locality=San Isidro, countryName=Costa Rica, region=Heredia}, roles=supplier, name=LUIS MIGUEL ARAYA MORERA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=luis-miguel-araya-morera}]","2275000","CRC","CENTRO NACIONAL DE LA MUSICA","2019CD-000056-0010300001-432019000500063","[contract]","centro-nacional-de-la-musica","[luis-miguel-araya-morera]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Músico Extra para Temporada Oficial","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","centro-nacional-de-la-musica","CENTRO NACIONAL DE LA MUSICA","centro-nacional-de-la-musica","432019000500063","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000056-0010300001}]","432019000500063","2019CD-000056-0010300001","ocds-rwubve-2019CD-000056-0010300001","[SERVICIOS]","2275000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LUIS MIGUEL ARAYA MORERA, id=luis-miguel-araya-morera}]","2275000","https://www.sicop.go.cr/index.jsp","buyer","2275000","432019000500063","2019-07-19T00:00:00.000Z",,,,,,
