"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-03-12T00:00:00.000Z","INSTITUTO MATERNO INFANTIL DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2007-03-12T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[CASA PLARRE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=I-361 372 391&p_CveDep=44908&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CASA PLARRE, S.A. DE C.V., details={type=company}, id=casa-plarre-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","44908001-002-06-I-361 372 391","[contract]","departamento-de-recursos-materiales-instituto-materno-infantil-del-estado-de-mexico","[casa-plarre-sa-de-cv]","goods","instituto-materno-infantil-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Equipo Mýdico, de Laboratorio e Instrumental Mýdico","[{id=compranet3-1620530467436}]","44908001","Equipo Mýdico, de Laboratorio e Instrumental Mýdico","open","institution","departamento-de-recursos-materiales-instituto-materno-infantil-del-estado-de-mexico","Departamento de Recursos Materiales","departamento-de-recursos-materiales-instituto-materno-infantil-del-estado-de-mexico","I-361 372 391","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-361 372 391-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=I-361 372 391&p_CveDep=44908&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Equipo Mýdico, de Laboratorio e Instrumental Mýdico","I-361 372 391","INSTITUTO MATERNO INFANTIL DEL ESTADO DE MÉXICO","44908001-002-06","ocds-0ud2q6-44908001-002-06","946820.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASA PLARRE, S.A. DE C.V., id=casa-plarre-sa-de-cv}]","instituto-materno-infantil-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","946820.14","I-361 372 391"
"2021-05-09T03:21:07.000Z","2007-03-12T00:00:00.000Z","INSTITUTO MATERNO INFANTIL DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2007-03-12T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[ESPECIALIDADES MEDICO ODONTOLOGICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=I-377 al 385&p_CveDep=44908&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ESPECIALIDADES MEDICO ODONTOLOGICAS, S.A. DE C.V., details={type=company}, id=especialidades-medico-odontologicas-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","44908001-002-06-I-377 al 385","[contract]","departamento-de-recursos-materiales-instituto-materno-infantil-del-estado-de-mexico","[especialidades-medico-odontologicas-sa-de-cv]","goods","instituto-materno-infantil-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Equipo Mýdico, de Laboratorio e Instrumental Mýdico","[{id=compranet3-1620530467436}]","44908001","Equipo Mýdico, de Laboratorio e Instrumental Mýdico","open","institution","departamento-de-recursos-materiales-instituto-materno-infantil-del-estado-de-mexico","Departamento de Recursos Materiales","departamento-de-recursos-materiales-instituto-materno-infantil-del-estado-de-mexico","I-377 al 385","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-377 al 385-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=I-377 al 385&p_CveDep=44908&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Equipo Mýdico, de Laboratorio e Instrumental Mýdico","I-377 al 385","INSTITUTO MATERNO INFANTIL DEL ESTADO DE MÉXICO","44908001-002-06","ocds-0ud2q6-44908001-002-06","949995.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALIDADES MEDICO ODONTOLOGICAS, S.A. DE C.V., id=especialidades-medico-odontologicas-sa-de-cv}]","instituto-materno-infantil-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","949995.6","I-377 al 385"
"2021-05-09T03:21:07.000Z","2007-03-12T00:00:00.000Z","INSTITUTO MATERNO INFANTIL DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2007-03-12T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[SIEMENS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=I-360 393&p_CveDep=44908&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SIEMENS S.A. DE C.V., details={type=company}, id=siemens-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","44908001-002-06-I-360 393","[contract]","departamento-de-recursos-materiales-instituto-materno-infantil-del-estado-de-mexico","[siemens-sa-de-cv]","goods","instituto-materno-infantil-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Equipo Mýdico, de Laboratorio e Instrumental Mýdico","[{id=compranet3-1620530467436}]","44908001","Equipo Mýdico, de Laboratorio e Instrumental Mýdico","open","institution","departamento-de-recursos-materiales-instituto-materno-infantil-del-estado-de-mexico","Departamento de Recursos Materiales","departamento-de-recursos-materiales-instituto-materno-infantil-del-estado-de-mexico","I-360 393","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-360 393-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=I-360 393&p_CveDep=44908&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Equipo Mýdico, de Laboratorio e Instrumental Mýdico","I-360 393","INSTITUTO MATERNO INFANTIL DEL ESTADO DE MÉXICO","44908001-002-06","ocds-0ud2q6-44908001-002-06","7406565.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS S.A. DE C.V., id=siemens-sa-de-cv}]","instituto-materno-infantil-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7406565.22","I-360 393"
"2021-05-09T03:21:07.000Z","2007-03-12T00:00:00.000Z","INSTITUTO MATERNO INFANTIL DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2007-03-12T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[ADMINISTRACION MEDICA ESPECIALIZADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=I-389&p_CveDep=44908&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ADMINISTRACION MEDICA ESPECIALIZADA, S.A. DE C.V., details={type=company}, id=administracion-medica-especializada-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","44908001-002-06-I-389","[contract]","departamento-de-recursos-materiales-instituto-materno-infantil-del-estado-de-mexico","[administracion-medica-especializada-sa-de-cv]","goods","instituto-materno-infantil-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Equipo Mýdico, de Laboratorio e Instrumental Mýdico","[{id=compranet3-1620530467436}]","44908001","Equipo Mýdico, de Laboratorio e Instrumental Mýdico","open","institution","departamento-de-recursos-materiales-instituto-materno-infantil-del-estado-de-mexico","Departamento de Recursos Materiales","departamento-de-recursos-materiales-instituto-materno-infantil-del-estado-de-mexico","I-389","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-389-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=I-389&p_CveDep=44908&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Equipo Mýdico, de Laboratorio e Instrumental Mýdico","I-389","INSTITUTO MATERNO INFANTIL DEL ESTADO DE MÉXICO","44908001-002-06","ocds-0ud2q6-44908001-002-06","2875815","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADMINISTRACION MEDICA ESPECIALIZADA, S.A. DE C.V., id=administracion-medica-especializada-sa-de-cv}]","instituto-materno-infantil-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2875815","I-389"
"2021-05-09T03:21:07.000Z","2007-03-12T00:00:00.000Z","INSTITUTO MATERNO INFANTIL DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2007-03-12T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[DRÄGER MEDICAL MÉXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=I-362 368 375&p_CveDep=44908&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DRÄGER MEDICAL MÉXICO S.A. DE C.V., details={type=company}, id=drager-medical-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","44908001-002-06-I-362 368 375","[contract]","departamento-de-recursos-materiales-instituto-materno-infantil-del-estado-de-mexico","[drager-medical-mexico-sa-de-cv]","goods","instituto-materno-infantil-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Equipo Mýdico, de Laboratorio e Instrumental Mýdico","[{id=compranet3-1620530467436}]","44908001","Equipo Mýdico, de Laboratorio e Instrumental Mýdico","open","institution","departamento-de-recursos-materiales-instituto-materno-infantil-del-estado-de-mexico","Departamento de Recursos Materiales","departamento-de-recursos-materiales-instituto-materno-infantil-del-estado-de-mexico","I-362 368 375","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-362 368 375-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=I-362 368 375&p_CveDep=44908&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Equipo Mýdico, de Laboratorio e Instrumental Mýdico","I-362 368 375","INSTITUTO MATERNO INFANTIL DEL ESTADO DE MÉXICO","44908001-002-06","ocds-0ud2q6-44908001-002-06","1368247","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRÄGER MEDICAL MÉXICO S.A. DE C.V., id=drager-medical-mexico-sa-de-cv}]","instituto-materno-infantil-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1368247","I-362 368 375"
"2021-05-09T03:21:07.000Z","2010-01-02T00:00:00.000Z","INSTITUTO MATERNO INFANTIL DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2010-01-02T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[ESPECIALIDADES MEDICO ODONTOLOGICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=I-036&p_CveDep=44908&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ESPECIALIDADES MEDICO ODONTOLOGICAS, S.A. DE C.V., details={type=company}, id=especialidades-medico-odontologicas-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","44908001-002-09-I-036","[contract]","departamento-de-recursos-materiales-instituto-materno-infantil-del-estado-de-mexico","[especialidades-medico-odontologicas-sa-de-cv]","goods","instituto-materno-infantil-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Materiales, Accesorios y Suministros de Laboratorio y Sustancias Quýmicas","[{id=compranet3-1620530467436}]","44908001","Materiales, Accesorios y Suministros de Laboratorio y Sustancias Quýmicas","open","institution","departamento-de-recursos-materiales-instituto-materno-infantil-del-estado-de-mexico","Departamento de Recursos Materiales","departamento-de-recursos-materiales-instituto-materno-infantil-del-estado-de-mexico","I-036","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-036-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=I-036&p_CveDep=44908&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Materiales, Accesorios y Suministros de Laboratorio y Sustancias Quýmicas","I-036","INSTITUTO MATERNO INFANTIL DEL ESTADO DE MÉXICO","44908001-002-09","ocds-0ud2q6-44908001-002-09","81892.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALIDADES MEDICO ODONTOLOGICAS, S.A. DE C.V., id=especialidades-medico-odontologicas-sa-de-cv}]","instituto-materno-infantil-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","81892.17","I-036"
"2021-05-09T03:21:07.000Z","2010-04-02T00:00:00.000Z","INSTITUTO MATERNO INFANTIL DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2010-04-02T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[MOCTEZUMA GONZALEZ ANDRES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=I-26-29-41&p_CveDep=44908&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MOCTEZUMA GONZALEZ ANDRES, details={type=person}, id=moctezuma-gonzalez-andres}]","Nacional","MXN","Departamento de Recursos Materiales","44908001-002-09-I-26-29-41","[contract]","departamento-de-recursos-materiales-instituto-materno-infantil-del-estado-de-mexico","[moctezuma-gonzalez-andres]","goods","instituto-materno-infantil-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Materiales, Accesorios y Suministros de Laboratorio y Sustancias Quýmicas","[{id=compranet3-1620530467436}]","44908001","Materiales, Accesorios y Suministros de Laboratorio y Sustancias Quýmicas","open","institution","departamento-de-recursos-materiales-instituto-materno-infantil-del-estado-de-mexico","Departamento de Recursos Materiales","departamento-de-recursos-materiales-instituto-materno-infantil-del-estado-de-mexico","I-26-29-41","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-26-29-41-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=I-26-29-41&p_CveDep=44908&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Materiales, Accesorios y Suministros de Laboratorio y Sustancias Quýmicas","I-26-29-41","INSTITUTO MATERNO INFANTIL DEL ESTADO DE MÉXICO","44908001-002-09","ocds-0ud2q6-44908001-002-09","184589.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOCTEZUMA GONZALEZ ANDRES, id=moctezuma-gonzalez-andres}]","instituto-materno-infantil-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","184589.2","I-26-29-41"
"2021-05-09T03:21:07.000Z","2010-01-02T00:00:00.000Z","INSTITUTO MATERNO INFANTIL DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2010-01-02T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[ATYDE, MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=I-25-27-34 Y 40&p_CveDep=44908&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ATYDE, MEXICO SA DE CV, details={type=company}, id=atyde-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","44908001-002-09-I-25-27-34 Y 40","[contract]","departamento-de-recursos-materiales-instituto-materno-infantil-del-estado-de-mexico","[atyde-mexico-sa-de-cv]","goods","instituto-materno-infantil-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Materiales, Accesorios y Suministros de Laboratorio y Sustancias Quýmicas","[{id=compranet3-1620530467436}]","44908001","Materiales, Accesorios y Suministros de Laboratorio y Sustancias Quýmicas","open","institution","departamento-de-recursos-materiales-instituto-materno-infantil-del-estado-de-mexico","Departamento de Recursos Materiales","departamento-de-recursos-materiales-instituto-materno-infantil-del-estado-de-mexico","I-25-27-34 Y 40","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-25-27-34 Y 40-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=I-25-27-34 Y 40&p_CveDep=44908&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Materiales, Accesorios y Suministros de Laboratorio y Sustancias Quýmicas","I-25-27-34 Y 40","INSTITUTO MATERNO INFANTIL DEL ESTADO DE MÉXICO","44908001-002-09","ocds-0ud2q6-44908001-002-09","339138.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ATYDE, MEXICO SA DE CV, id=atyde-mexico-sa-de-cv}]","instituto-materno-infantil-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","339138.03","I-25-27-34 Y 40"
"2021-05-09T03:21:07.000Z","2011-04-02T00:00:00.000Z","INSTITUTO MATERNO INFANTIL DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2011-04-02T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[DISTRIBUIDORA GOBA DE QUERÉTARO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=I-037&p_CveDep=44908&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA GOBA DE QUERÉTARO S.A. DE C.V., details={type=company}, id=distribuidora-goba-de-queretaro-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","44908001-002-09-I-037","[contract]","departamento-de-recursos-materiales-instituto-materno-infantil-del-estado-de-mexico","[distribuidora-goba-de-queretaro-sa-de-cv]","goods","instituto-materno-infantil-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Materiales, Accesorios y Suministros de Laboratorio y Sustancias Quýmicas","[{id=compranet3-1620530467436}]","44908001","Materiales, Accesorios y Suministros de Laboratorio y Sustancias Quýmicas","open","institution","departamento-de-recursos-materiales-instituto-materno-infantil-del-estado-de-mexico","Departamento de Recursos Materiales","departamento-de-recursos-materiales-instituto-materno-infantil-del-estado-de-mexico","I-037","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-037-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=I-037&p_CveDep=44908&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Materiales, Accesorios y Suministros de Laboratorio y Sustancias Quýmicas","I-037","INSTITUTO MATERNO INFANTIL DEL ESTADO DE MÉXICO","44908001-002-09","ocds-0ud2q6-44908001-002-09","20904","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA GOBA DE QUERÉTARO S.A. DE C.V., id=distribuidora-goba-de-queretaro-sa-de-cv}]","instituto-materno-infantil-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20904","I-037"
"2021-05-09T03:21:07.000Z","2011-04-04T00:00:00.000Z","INSTITUTO MATERNO INFANTIL DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2011-04-04T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LP-002-2010/059-2010&p_CveDep=44908&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","44908001-002-10-LP-002-2010/059-2010","[contract]","departamento-de-recursos-materiales-instituto-materno-infantil-del-estado-de-mexico","[centrum-promotora-internacional-sa-de-cv]","services","instituto-materno-infantil-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","CONTRATACION DEL SERVICIO DE LABORATORIO COSTO POR PRUEBA CON PRESTAMO DE EQUIPO","[{id=compranet3-1620530467436}]","44908001","CONTRATACION DEL SERVICIO DE LABORATORIO COSTO POR PRUEBA CON PRESTAMO DE EQUIPO","open","institution","departamento-de-recursos-materiales-instituto-materno-infantil-del-estado-de-mexico","Departamento de Recursos Materiales","departamento-de-recursos-materiales-instituto-materno-infantil-del-estado-de-mexico","LP-002-2010/059-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LP-002-2010/059-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LP-002-2010/059-2010&p_CveDep=44908&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","CONTRATACION DEL SERVICIO DE LABORATORIO COSTO POR PRUEBA CON PRESTAMO DE EQUIPO","LP-002-2010/059-2010","INSTITUTO MATERNO INFANTIL DEL ESTADO DE MÉXICO","44908001-002-10","ocds-0ud2q6-44908001-002-10","474210","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, id=centrum-promotora-internacional-sa-de-cv}]","instituto-materno-infantil-del-estado-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","474210","LP-002-2010/059-2010"
"2021-05-09T03:21:07.000Z","2011-04-04T00:00:00.000Z","INSTITUTO MATERNO INFANTIL DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2011-04-04T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[QUALTH MEDICAL SYSTEM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LP-002-2010/060-2010&p_CveDep=44908&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=QUALTH MEDICAL SYSTEM, S.A. DE C.V., details={type=company}, id=qualth-medical-system-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","44908001-002-10-LP-002-2010/060-2010","[contract]","departamento-de-recursos-materiales-instituto-materno-infantil-del-estado-de-mexico","[qualth-medical-system-sa-de-cv]","services","instituto-materno-infantil-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","CONTRATACION DEL SERVICIO DE LABORATORIO COSTO POR PRUEBA CON PRESTAMO DE EQUIPO","[{id=compranet3-1620530467436}]","44908001","CONTRATACION DEL SERVICIO DE LABORATORIO COSTO POR PRUEBA CON PRESTAMO DE EQUIPO","open","institution","departamento-de-recursos-materiales-instituto-materno-infantil-del-estado-de-mexico","Departamento de Recursos Materiales","departamento-de-recursos-materiales-instituto-materno-infantil-del-estado-de-mexico","LP-002-2010/060-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LP-002-2010/060-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LP-002-2010/060-2010&p_CveDep=44908&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","CONTRATACION DEL SERVICIO DE LABORATORIO COSTO POR PRUEBA CON PRESTAMO DE EQUIPO","LP-002-2010/060-2010","INSTITUTO MATERNO INFANTIL DEL ESTADO DE MÉXICO","44908001-002-10","ocds-0ud2q6-44908001-002-10","1481918.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUALTH MEDICAL SYSTEM, S.A. DE C.V., id=qualth-medical-system-sa-de-cv}]","instituto-materno-infantil-del-estado-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1481918.1","LP-002-2010/060-2010"
