"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-03-11T00:00:00.000Z","CONSEJO DE RECURSOS MINERALES","Licitación Pública","es","[{id=compranet3}]","2004-03-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[LOGICA PROGRAMADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=390/02&p_CveDep=10100&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LOGICA PROGRAMADA, S.A. DE C.V., details={type=company}, id=logica-programada-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","10100001-013-02-390/02","[contract]","departamento-de-adquisiciones-consejo-de-recursos-minerales","[logica-programada-sa-de-cv]","goods","consejo-de-recursos-minerales","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","adquisición de licencia de software y componentes electrónicos para computadoras","[{id=compranet3-1620530467436}]","10100001","adquisición de licencia de software y componentes electrónicos para computadoras","open","institution","departamento-de-adquisiciones-consejo-de-recursos-minerales","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-de-recursos-minerales","390/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-390/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=390/02&p_CveDep=10100&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2002&ConSin=1}]","adquisición de licencia de software y componentes electrónicos para computadoras","390/02","CONSEJO DE RECURSOS MINERALES","10100001-013-02","ocds-0ud2q6-10100001-013-02","47565","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LOGICA PROGRAMADA, S.A. DE C.V., id=logica-programada-sa-de-cv}]","consejo-de-recursos-minerales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","47565","390/02"
"2021-05-09T03:21:07.000Z","2002-04-12T00:00:00.000Z","CONSEJO DE RECURSOS MINERALES","Licitación Pública","es","[{id=compranet3}]","2002-04-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MAINBIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=392/02&p_CveDep=10100&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MAINBIT, S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","10100001-013-02-392/02","[contract]","departamento-de-adquisiciones-consejo-de-recursos-minerales","[mainbit-sa-de-cv]","goods","consejo-de-recursos-minerales","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","adquisición de licencia de software y componentes electrónicos para computadoras","[{id=compranet3-1620530467436}]","10100001","adquisición de licencia de software y componentes electrónicos para computadoras","open","institution","departamento-de-adquisiciones-consejo-de-recursos-minerales","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-de-recursos-minerales","392/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-392/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=392/02&p_CveDep=10100&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2002&ConSin=1}]","adquisición de licencia de software y componentes electrónicos para computadoras","392/02","CONSEJO DE RECURSOS MINERALES","10100001-013-02","ocds-0ud2q6-10100001-013-02","272850","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAINBIT, S.A. DE C.V., id=mainbit-sa-de-cv}]","consejo-de-recursos-minerales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","272850","392/02"
"2021-05-09T03:21:07.000Z","2004-04-11T00:00:00.000Z","CONSEJO DE RECURSOS MINERALES","Licitación Pública","es","[{id=compranet3}]","2004-04-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EXPERTOS EN MANTENIMIENTOS Y SERVICIOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=391/02&p_CveDep=10100&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=EXPERTOS EN MANTENIMIENTOS Y SERVICIOS S.A. DE C.V., details={type=company}, id=expertos-en-mantenimientos-y-servicios-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","10100001-013-02-391/02","[contract]","departamento-de-adquisiciones-consejo-de-recursos-minerales","[expertos-en-mantenimientos-y-servicios-sa-de-cv]","goods","consejo-de-recursos-minerales","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","adquisición de licencia de software y componentes electrónicos para computadoras","[{id=compranet3-1620530467436}]","10100001","adquisición de licencia de software y componentes electrónicos para computadoras","open","institution","departamento-de-adquisiciones-consejo-de-recursos-minerales","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-de-recursos-minerales","391/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-391/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=391/02&p_CveDep=10100&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2002&ConSin=1}]","adquisición de licencia de software y componentes electrónicos para computadoras","391/02","CONSEJO DE RECURSOS MINERALES","10100001-013-02","ocds-0ud2q6-10100001-013-02","26335","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXPERTOS EN MANTENIMIENTOS Y SERVICIOS S.A. DE C.V., id=expertos-en-mantenimientos-y-servicios-sa-de-cv}]","consejo-de-recursos-minerales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26335","391/02"
"2021-05-09T03:21:07.000Z","2003-03-14T00:00:00.000Z","CONSEJO DE RECURSOS MINERALES","Licitación Pública","es","[{id=compranet3}]","2003-03-14T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[TURBOMECA ENGINE CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10100&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=076/03&vv_provsino=0]","[{roles=supplier, name=TURBOMECA ENGINE CORPORATION, details={type=company}, id=turbomeca-engine-corporation}]","Internacional","MXN","Departamento de Adquisiciones","10100001-013-03-076/03","[contract]","departamento-de-adquisiciones-consejo-de-recursos-minerales","[turbomeca-engine-corporation]","goods","consejo-de-recursos-minerales","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de reparación por ingestión de arena del motor marca Turbomeca Arriel 1D1, serie 9663, motor instalado en el helicóptero matrícula XC-MIN","[{id=compranet3-1620530467436}]","10100001","Servicio de reparación por ingestión de arena del motor marca Turbomeca Arriel 1D1, serie 9663, motor instalado en el helicóptero matrícula XC-MIN","open","institution","departamento-de-adquisiciones-consejo-de-recursos-minerales","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-de-recursos-minerales","076/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-076/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10100&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=076/03&vv_provsino=0}]","adquisición de refacciones y material de consumo para aviones y helicópteros","076/03","CONSEJO DE RECURSOS MINERALES","10100001-013-03","ocds-0ud2q6-10100001-013-03","893664.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TURBOMECA ENGINE CORPORATION, id=turbomeca-engine-corporation}]","consejo-de-recursos-minerales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","893664.99","076/03"
"2021-05-09T03:21:07.000Z","2005-06-09T00:00:00.000Z","CONSEJO DE RECURSOS MINERALES","Licitación Pública","es","[{id=compranet3}]","2005-06-09T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[COOPER AERO PARTES DE MÉXICO, S. DE R.L.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=354/03&p_CveDep=10100&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=COOPER AERO PARTES DE MÉXICO, S. DE R.L., details={type=company}, id=cooper-aero-partes-de-mexico-s-s-de-rl}]","Internacional","MXN","Departamento de Adquisiciones","10100001-013-03-354/03","[contract]","departamento-de-adquisiciones-consejo-de-recursos-minerales","[cooper-aero-partes-de-mexico-s-s-de-rl]","goods","consejo-de-recursos-minerales","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","adquisición de refacciones y material de consumo para aviones y helicópteros","[{id=compranet3-1620530467436}]","10100001","adquisición de refacciones y material de consumo para aviones y helicópteros","open","institution","departamento-de-adquisiciones-consejo-de-recursos-minerales","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-de-recursos-minerales","354/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-354/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=354/03&p_CveDep=10100&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2003&ConSin=1}]","adquisición de refacciones y material de consumo para aviones y helicópteros","354/03","CONSEJO DE RECURSOS MINERALES","10100001-013-03","ocds-0ud2q6-10100001-013-03","517334.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COOPER AERO PARTES DE MÉXICO, S. DE R.L., id=cooper-aero-partes-de-mexico-s-s-de-rl}]","consejo-de-recursos-minerales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","517334.27","354/03"
"2021-05-09T03:21:07.000Z","2003-08-10T00:00:00.000Z","CONSEJO DE RECURSOS MINERALES","Licitación Pública","es","[{id=compranet3}]","2003-08-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[COMERCIALIZADORA NAVER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=355/03&p_CveDep=10100&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA NAVER, S.A. DE C.V., details={type=company}, id=comercializadora-naver-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","10100001-013-03-355/03","[contract]","departamento-de-adquisiciones-consejo-de-recursos-minerales","[comercializadora-naver-sa-de-cv]","goods","consejo-de-recursos-minerales","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","adquisición de refacciones y material de consumo para aviones y helicópteros","[{id=compranet3-1620530467436}]","10100001","adquisición de refacciones y material de consumo para aviones y helicópteros","open","institution","departamento-de-adquisiciones-consejo-de-recursos-minerales","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-de-recursos-minerales","355/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-355/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=355/03&p_CveDep=10100&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2003&ConSin=1}]","adquisición de refacciones y material de consumo para aviones y helicópteros","355/03","CONSEJO DE RECURSOS MINERALES","10100001-013-03","ocds-0ud2q6-10100001-013-03","90631","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA NAVER, S.A. DE C.V., id=comercializadora-naver-sa-de-cv}]","consejo-de-recursos-minerales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","90631","355/03"
"2021-05-09T03:21:07.000Z","2003-02-10T00:00:00.000Z","CONSEJO DE RECURSOS MINERALES","Licitación Pública","es","[{id=compranet3}]","2003-02-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EUROCOPTER DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=356/03&p_CveDep=10100&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=EUROCOPTER DE MEXICO SA DE CV, details={type=company}, id=eurocopter-de-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","10100001-013-03-356/03","[contract]","departamento-de-adquisiciones-consejo-de-recursos-minerales","[eurocopter-de-mexico-sa-de-cv]","goods","consejo-de-recursos-minerales","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","adquisición de refacciones y material de consumo para aviones y helicópteros","[{id=compranet3-1620530467436}]","10100001","adquisición de refacciones y material de consumo para aviones y helicópteros","open","institution","departamento-de-adquisiciones-consejo-de-recursos-minerales","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-de-recursos-minerales","356/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-356/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=356/03&p_CveDep=10100&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2003&ConSin=1}]","adquisición de refacciones y material de consumo para aviones y helicópteros","356/03","CONSEJO DE RECURSOS MINERALES","10100001-013-03","ocds-0ud2q6-10100001-013-03","51881.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EUROCOPTER DE MEXICO SA DE CV, id=eurocopter-de-mexico-sa-de-cv}]","consejo-de-recursos-minerales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","51881.74","356/03"
"2021-05-09T03:21:07.000Z","2003-12-09T00:00:00.000Z","CONSEJO DE RECURSOS MINERALES","Licitación Pública","es","[{id=compranet3}]","2003-12-09T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ARCOR INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=359/0&p_CveDep=10100&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ARCOR INTERNACIONAL, S.A. DE C.V., details={type=company}, id=arcor-internacional-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","10100001-013-03-359/0","[contract]","departamento-de-adquisiciones-consejo-de-recursos-minerales","[arcor-internacional-sa-de-cv]","goods","consejo-de-recursos-minerales","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","adquisición de refacciones y material de consumo para aviones y helicópteros","[{id=compranet3-1620530467436}]","10100001","adquisición de refacciones y material de consumo para aviones y helicópteros","open","institution","departamento-de-adquisiciones-consejo-de-recursos-minerales","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-de-recursos-minerales","359/0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-359/0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=359/0&p_CveDep=10100&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2003&ConSin=1}]","adquisición de refacciones y material de consumo para aviones y helicópteros","359/0","CONSEJO DE RECURSOS MINERALES","10100001-013-03","ocds-0ud2q6-10100001-013-03","31001.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARCOR INTERNACIONAL, S.A. DE C.V., id=arcor-internacional-sa-de-cv}]","consejo-de-recursos-minerales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31001.44","359/0"
"2021-05-09T03:21:07.000Z","2003-03-10T00:00:00.000Z","CONSEJO DE RECURSOS MINERALES","Licitación Pública","es","[{id=compranet3}]","2003-03-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SERVICIO INTEGRAL AERONAUTICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=358/03&p_CveDep=10100&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SERVICIO INTEGRAL AERONAUTICO, S.A. DE C.V., details={type=company}, id=servicio-integral-aeronautico-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","10100001-013-03-358/03","[contract]","departamento-de-adquisiciones-consejo-de-recursos-minerales","[servicio-integral-aeronautico-sa-de-cv]","goods","consejo-de-recursos-minerales","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","adquisición de refacciones y material de consumo para aviones y helicópteros","[{id=compranet3-1620530467436}]","10100001","adquisición de refacciones y material de consumo para aviones y helicópteros","open","institution","departamento-de-adquisiciones-consejo-de-recursos-minerales","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-de-recursos-minerales","358/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-358/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=358/03&p_CveDep=10100&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2003&ConSin=1}]","adquisición de refacciones y material de consumo para aviones y helicópteros","358/03","CONSEJO DE RECURSOS MINERALES","10100001-013-03","ocds-0ud2q6-10100001-013-03","1256385.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO INTEGRAL AERONAUTICO, S.A. DE C.V., id=servicio-integral-aeronautico-sa-de-cv}]","consejo-de-recursos-minerales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1256385.84","358/03"
"2021-05-09T03:21:07.000Z","2003-02-10T00:00:00.000Z","CONSEJO DE RECURSOS MINERALES","Licitación Pública","es","[{id=compranet3}]","2003-02-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[AVIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=360/03&p_CveDep=10100&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=AVIONES, S.A. DE C.V., details={type=company}, id=aviones-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","10100001-013-03-360/03","[contract]","departamento-de-adquisiciones-consejo-de-recursos-minerales","[aviones-sa-de-cv]","goods","consejo-de-recursos-minerales","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","adquisición de refacciones y material de consumo para aviones y helicópteros","[{id=compranet3-1620530467436}]","10100001","adquisición de refacciones y material de consumo para aviones y helicópteros","open","institution","departamento-de-adquisiciones-consejo-de-recursos-minerales","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-de-recursos-minerales","360/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-360/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=360/03&p_CveDep=10100&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2003&ConSin=1}]","adquisición de refacciones y material de consumo para aviones y helicópteros","360/03","CONSEJO DE RECURSOS MINERALES","10100001-013-03","ocds-0ud2q6-10100001-013-03","240931.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVIONES, S.A. DE C.V., id=aviones-sa-de-cv}]","consejo-de-recursos-minerales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","240931.04","360/03"
"2021-05-09T03:21:07.000Z","2003-02-25T00:00:00.000Z","CONSEJO DE RECURSOS MINERALES","Licitación Pública","es","[{id=compranet3}]","2003-02-25T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ELLIOT TURBOMACHINERY CO., INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10100&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=039/03&vv_provsino=0]","[{roles=supplier, name=ELLIOT TURBOMACHINERY CO., INC., details={type=company}, id=elliot-turbomachinery-co-inc}]","Internacional","MXN","Departamento de Adquisiciones","10100001-007-03-039/03","[contract]","departamento-de-adquisiciones-consejo-de-recursos-minerales","[elliot-turbomachinery-co-inc]","goods","consejo-de-recursos-minerales","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de mantenimiento, actualización y soporte de 6 licencias de Software Vtrak","[{id=compranet3-1620530467436}]","10100001","Servicio de mantenimiento, actualización y soporte de 6 licencias de Software Vtrak","open","institution","departamento-de-adquisiciones-consejo-de-recursos-minerales","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-de-recursos-minerales","039/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-039/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10100&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=039/03&vv_provsino=0}]","adquisición de equipo de administración","039/03","CONSEJO DE RECURSOS MINERALES","10100001-007-03","ocds-0ud2q6-10100001-007-03","135116.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELLIOT TURBOMACHINERY CO., INC., id=elliot-turbomachinery-co-inc}]","consejo-de-recursos-minerales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","135116.52","039/03"
"2021-05-09T03:21:07.000Z","2004-10-08T00:00:00.000Z","CONSEJO DE RECURSOS MINERALES","Licitación Pública","es","[{id=compranet3}]","2004-10-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MICROFORMAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=324/03&p_CveDep=10100&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MICROFORMAS, S.A. DE C.V., details={type=company}, id=microformas-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","10100001-007-03-324/03","[contract]","departamento-de-adquisiciones-consejo-de-recursos-minerales","[microformas-sa-de-cv]","goods","consejo-de-recursos-minerales","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","adquisición de equipo de administración","[{id=compranet3-1620530467436}]","10100001","adquisición de equipo de administración","open","institution","departamento-de-adquisiciones-consejo-de-recursos-minerales","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-de-recursos-minerales","324/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-324/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=324/03&p_CveDep=10100&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","adquisición de equipo de administración","324/03","CONSEJO DE RECURSOS MINERALES","10100001-007-03","ocds-0ud2q6-10100001-007-03","233446.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROFORMAS, S.A. DE C.V., id=microformas-sa-de-cv}]","consejo-de-recursos-minerales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","233446.5","324/03"
"2021-05-09T03:21:07.000Z","2004-10-08T00:00:00.000Z","CONSEJO DE RECURSOS MINERALES","Licitación Pública","es","[{id=compranet3}]","2004-10-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[VISSION XXI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=325/03&p_CveDep=10100&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=VISSION XXI, S.A. DE C.V., details={type=company}, id=vission-xxi-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","10100001-007-03-325/03","[contract]","departamento-de-adquisiciones-consejo-de-recursos-minerales","[vission-xxi-sa-de-cv]","goods","consejo-de-recursos-minerales","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","adquisición de equipo de administración","[{id=compranet3-1620530467436}]","10100001","adquisición de equipo de administración","open","institution","departamento-de-adquisiciones-consejo-de-recursos-minerales","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-de-recursos-minerales","325/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-325/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=325/03&p_CveDep=10100&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","adquisición de equipo de administración","325/03","CONSEJO DE RECURSOS MINERALES","10100001-007-03","ocds-0ud2q6-10100001-007-03","172044","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VISSION XXI, S.A. DE C.V., id=vission-xxi-sa-de-cv}]","consejo-de-recursos-minerales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","172044","325/03"
