"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-12-31T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-31T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[DAYMA ASESORES EN SEGURIDAD PRIVADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=3&vv_NumInv=0097&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CC 081/2010&vv_provsino=0]","[{roles=supplier, name=DAYMA ASESORES EN SEGURIDAD PRIVADA, S.A. DE C.V., details={type=company}, id=dayma-asesores-en-seguridad-privada-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06325003-097-10-CC 081/2010","[contract]","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[dayma-asesores-en-seguridad-privada-sa-de-cv]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Servicio de limpieza de oficinas","[{id=compranet3-1620530467436}]","6325003","Servicio de limpieza de oficinas","direct","institution","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","CC 081/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CC 081/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=3&vv_NumInv=0097&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CC 081/2010&vv_provsino=0}]","Servicio de limpieza de oficinas","CC 081/2010","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","06325003-097-10","ocds-0ud2q6-06325003-097-10","73320","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DAYMA ASESORES EN SEGURIDAD PRIVADA, S.A. DE C.V., id=dayma-asesores-en-seguridad-privada-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","73320","CC 081/2010"
"2021-05-09T03:21:07.000Z","2009-12-31T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-31T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[GRUPO INTERNO DE SOLUCIONES, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=3&vv_NumInv=0098&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CC 082/2010&vv_provsino=0]","[{roles=supplier, name=GRUPO INTERNO DE SOLUCIONES, S.A DE C.V., details={type=company}, id=grupo-interno-de-soluciones-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06325003-098-10-CC 082/2010","[contract]","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[grupo-interno-de-soluciones-sa-de-cv]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","PRESTACION DE SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA OFICINAS","[{id=compranet3-1620530467436}]","6325003","PRESTACION DE SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA OFICINAS","direct","institution","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","CC 082/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CC 082/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=3&vv_NumInv=0098&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CC 082/2010&vv_provsino=0}]","PRESTACION DE SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA OFICINAS","CC 082/2010","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","06325003-098-10","ocds-0ud2q6-06325003-098-10","180000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INTERNO DE SOLUCIONES, S.A DE C.V., id=grupo-interno-de-soluciones-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","180000","CC 082/2010"
"2021-05-09T03:21:07.000Z","2010-01-05T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-05T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[PROYECTISTAS DE SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=3&vv_NumInv=0099&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CC 83/2010&vv_provsino=0]","[{roles=supplier, name=PROYECTISTAS DE SERVICIOS, S.A. DE C.V., details={type=company}, id=proyectistas-de-servicios-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06325003-099-10-CC 83/2010","[contract]","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[proyectistas-de-servicios-sa-de-cv]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","PRESTACION DE SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA OFICINAS","[{id=compranet3-1620530467436}]","6325003","PRESTACION DE SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA OFICINAS","direct","institution","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","CC 83/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CC 83/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=3&vv_NumInv=0099&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CC 83/2010&vv_provsino=0}]","PRESTACION DE SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA OFICINAS","CC 83/2010","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","06325003-099-10","ocds-0ud2q6-06325003-099-10","215076","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTISTAS DE SERVICIOS, S.A. DE C.V., id=proyectistas-de-servicios-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","215076","CC 83/2010"
"2021-05-09T03:21:07.000Z","2010-01-05T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-05T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[CARVAJAL SEGURIDAD, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=3&vv_NumInv=0100&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CC 084/2010&vv_provsino=0]","[{roles=supplier, name=CARVAJAL SEGURIDAD, S.A DE C.V., details={type=company}, id=carvajal-seguridad-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06325003-100-10-CC 084/2010","[contract]","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[carvajal-seguridad-sa-de-cv]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Impresiones","[{id=compranet3-1620530467436}]","6325003","Impresiones","direct","institution","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","CC 084/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CC 084/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=3&vv_NumInv=0100&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CC 084/2010&vv_provsino=0}]","Impresiones","CC 084/2010","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","06325003-100-10","ocds-0ud2q6-06325003-100-10","284515","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARVAJAL SEGURIDAD, S.A DE C.V., id=carvajal-seguridad-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","284515","CC 084/2010"
"2021-05-09T03:21:07.000Z","2010-01-18T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-18T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[GRUPO DECORATIVO VILCHIS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=3&vv_NumInv=0101&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CC 085/2010&vv_provsino=0]","[{roles=supplier, name=GRUPO DECORATIVO VILCHIS, S.A. DE C.V., details={type=company}, id=grupo-decorativo-vilchis-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06325003-101-10-CC 085/2010","[contract]","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[grupo-decorativo-vilchis-sa-de-cv]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Mobiliario y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6325003","Mobiliario y equipo (servicio de mantenimiento y reparación)","direct","institution","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","CC 085/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CC 085/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=3&vv_NumInv=0101&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CC 085/2010&vv_provsino=0}]","Mobiliario y equipo (servicio de mantenimiento y reparación)","CC 085/2010","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","06325003-101-10","ocds-0ud2q6-06325003-101-10","290000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DECORATIVO VILCHIS, S.A. DE C.V., id=grupo-decorativo-vilchis-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","290000","CC 085/2010"
"2021-05-09T03:21:07.000Z","2010-01-15T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-15T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[JAIME ARTURO VILLASEýOR ZERTUCHE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=3&vv_NumInv=0102&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CC 086/2010&vv_provsino=0]","[{roles=supplier, name=JAIME ARTURO VILLASEýOR ZERTUCHE, details={type=person}, id=jaime-arturo-villaseyor-zertuche}]","Nacional","MXN","Gerencia de Adquisiciones","06325003-102-10-CC 086/2010","[contract]","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[jaime-arturo-villaseyor-zertuche]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIOS PROFESIONALES DE ASESORIA EXTERNA EN MATERIA ADMINISTRACIÓN DE RIEGOS","[{id=compranet3-1620530467436}]","6325003","SERVICIOS PROFESIONALES DE ASESORIA EXTERNA EN MATERIA ADMINISTRACIÓN DE RIEGOS","direct","institution","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","CC 086/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CC 086/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=3&vv_NumInv=0102&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CC 086/2010&vv_provsino=0}]","SERVICIOS PROFESIONALES DE ASESORIA EXTERNA EN MATERIA ADMINISTRACIÓN DE RIEGOS","CC 086/2010","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","06325003-102-10","ocds-0ud2q6-06325003-102-10","120000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JAIME ARTURO VILLASEýOR ZERTUCHE, id=jaime-arturo-villaseyor-zertuche}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120000","CC 086/2010"
"2021-05-09T03:21:07.000Z","2010-01-01T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[THOMSON REUTERS DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=3&vv_NumInv=0104&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CC 088/2010&vv_provsino=0]","[{roles=supplier, name=THOMSON REUTERS DE MÉXICO, S.A. DE C.V., details={type=company}, id=thomson-reuters-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06325003-104-10-CC 088/2010","[contract]","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[thomson-reuters-de-mexico-sa-de-cv]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIO DE REUTERS TRADE FOR LATAM","[{id=compranet3-1620530467436}]","6325003","SERVICIO DE REUTERS TRADE FOR LATAM","direct","institution","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","CC 088/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CC 088/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=3&vv_NumInv=0104&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CC 088/2010&vv_provsino=0}]","SERVICIO DE REUTERS TRADE FOR LATAM","CC 088/2010","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","06325003-104-10","ocds-0ud2q6-06325003-104-10","4380","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=THOMSON REUTERS DE MÉXICO, S.A. DE C.V., id=thomson-reuters-de-mexico-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4380","CC 088/2010"
"2021-05-09T03:21:07.000Z","2010-01-05T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-05T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[AZOYÚ QUÍMICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=3&vv_NumInv=0107&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CC 091/2010&vv_provsino=0]","[{roles=supplier, name=AZOYÚ QUÍMICA, S.A. DE C.V., details={type=company}, id=azoyu-quimica-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06325003-107-10-CC 091/2010","[contract]","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[azoyu-quimica-sa-de-cv]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Servicio de limpieza de oficinas","[{id=compranet3-1620530467436}]","6325003","Servicio de limpieza de oficinas","direct","institution","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","CC 091/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CC 091/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=3&vv_NumInv=0107&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CC 091/2010&vv_provsino=0}]","Servicio de limpieza de oficinas","CC 091/2010","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","06325003-107-10","ocds-0ud2q6-06325003-107-10","90666.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AZOYÚ QUÍMICA, S.A. DE C.V., id=azoyu-quimica-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","90666.6","CC 091/2010"
"2021-05-09T03:21:07.000Z","2010-01-05T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-05T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[LAVADORES TECNICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=3&vv_NumInv=0109&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CC 093/2010&vv_provsino=0]","[{roles=supplier, name=LAVADORES TECNICOS, S.A. DE C.V., details={type=company}, id=lavadores-tecnicos-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06325003-109-10-CC 093/2010","[contract]","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[lavadores-tecnicos-sa-de-cv]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Servicio de limpieza de oficinas","[{id=compranet3-1620530467436}]","6325003","Servicio de limpieza de oficinas","direct","institution","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","CC 093/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CC 093/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=3&vv_NumInv=0109&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CC 093/2010&vv_provsino=0}]","Servicio de limpieza de oficinas","CC 093/2010","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","06325003-109-10","ocds-0ud2q6-06325003-109-10","58800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAVADORES TECNICOS, S.A. DE C.V., id=lavadores-tecnicos-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","58800","CC 093/2010"
"2021-05-09T03:21:07.000Z","2010-02-15T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-15T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[FERNANDO HECTOR OBREGON GARCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=3&vv_NumInv=0111&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CC 095/2010&vv_provsino=0]","[{roles=supplier, name=FERNANDO HECTOR OBREGON GARCIA, details={type=person}, id=fernando-hector-obregon-garcia}]","Nacional","MXN","Gerencia de Adquisiciones","06325003-111-10-CC 095/2010","[contract]","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[fernando-hector-obregon-garcia]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","PRESTACIÓN DE SERVICIOS DE ELABORACIÓN DE SELLOS AUTOENTITABLES","[{id=compranet3-1620530467436}]","6325003","PRESTACIÓN DE SERVICIOS DE ELABORACIÓN DE SELLOS AUTOENTITABLES","direct","institution","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","CC 095/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CC 095/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=3&vv_NumInv=0111&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CC 095/2010&vv_provsino=0}]","PRESTACIÓN DE SERVICIOS DE ELABORACIÓN DE SELLOS AUTOENTITABLES","CC 095/2010","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","06325003-111-10","ocds-0ud2q6-06325003-111-10","120000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERNANDO HECTOR OBREGON GARCIA, id=fernando-hector-obregon-garcia}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120000","CC 095/2010"
