"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-04-29T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2008-04-29T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PROMOCIONES Y DEPORTES Y/O VICTOR ALCANTAR ARRIAGA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0076&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=DF8-0010&vv_provsino=0]","[{roles=supplier, name=PROMOCIONES Y DEPORTES Y/O VICTOR ALCANTAR ARRIAGA, details={type=company}, id=promociones-y-deportes-yo-victor-alcantar-arriaga}]","Internacional","MXN","Dirección de Adquisiciones","00011001-076-08-DF8-0010","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[promociones-y-deportes-yo-victor-alcantar-arriaga]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","EQUIPO DE AUDIO Y VIDEO","[{id=compranet3-1620530467436}]","11001","EQUIPO DE AUDIO Y VIDEO","limited","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","DF8-0010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DF8-0010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0076&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=DF8-0010&vv_provsino=0}]","EQUIPO DE AUDIO Y VIDEO","DF8-0010","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-076-08","ocds-0ud2q6-00011001-076-08","207184","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOCIONES Y DEPORTES Y/O VICTOR ALCANTAR ARRIAGA, id=promociones-y-deportes-yo-victor-alcantar-arriaga}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","207184","DF8-0010"
"2021-05-09T03:21:07.000Z","2009-09-30T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-30T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ALICIA SALAZAR FLORES (PESCADERIA ALICIA)]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0076&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CONTRATO ADJ052/09&vv_provsino=0]","[{roles=supplier, name=ALICIA SALAZAR FLORES (PESCADERIA ALICIA), details={type=person}, id=alicia-salazar-flores-pescaderia-alicia}]","Nacional","MXN","Dirección de Adquisiciones","00011001-076-09-CONTRATO ADJ052/09","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[alicia-salazar-flores-pescaderia-alicia]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","PRODUCTOS ALIMENTICIOS","[{id=compranet3-1620530467436}]","11001","PRODUCTOS ALIMENTICIOS","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","CONTRATO ADJ052/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONTRATO ADJ052/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0076&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CONTRATO ADJ052/09&vv_provsino=0}]","PRODUCTOS ALIMENTICIOS","CONTRATO ADJ052/09","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-076-09","ocds-0ud2q6-00011001-076-09","84950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALICIA SALAZAR FLORES (PESCADERIA ALICIA), id=alicia-salazar-flores-pescaderia-alicia}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","84950","CONTRATO ADJ052/09"
"2021-05-09T03:21:07.000Z","2010-06-03T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-03T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ASESORÌA POLÌTICA Y SERVICIOS EN COMUNICACIÒN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0076&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DGCS-39/2010&vv_provsino=0]","[{roles=supplier, name=ASESORÌA POLÌTICA Y SERVICIOS EN COMUNICACIÒN, S.A. DE C.V., details={type=company}, id=asesoria-politica-y-servicios-en-comunicacion-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-076-10-DGCS-39/2010","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[asesoria-politica-y-servicios-en-comunicacion-sa-de-cv]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","DIFUSIÒN POR INTERNET DEE PROYECTOS Y CONVOCATORIAS DERIVADOS DEL BICENTENARIO","[{id=compranet3-1620530467436}]","11001","DIFUSIÒN POR INTERNET DEE PROYECTOS Y CONVOCATORIAS DERIVADOS DEL BICENTENARIO","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","DGCS-39/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGCS-39/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0076&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DGCS-39/2010&vv_provsino=0}]","DIFUSIÒN POR INTERNET DEE PROYECTOS Y CONVOCATORIAS DERIVADOS DEL BICENTENARIO","DGCS-39/2010","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-076-10","ocds-0ud2q6-00011001-076-10","129310.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORÌA POLÌTICA Y SERVICIOS EN COMUNICACIÒN, S.A. DE C.V., id=asesoria-politica-y-servicios-en-comunicacion-sa-de-cv}]","secretaria-de-educacion-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","129310.34","DGCS-39/2010"
"2021-05-09T03:21:07.000Z","2003-04-02T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2003-04-02T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PANIFICADORA JALALPA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0077&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=VARIOS PEDIDOS 008&vv_provsino=0]","[{roles=supplier, name=PANIFICADORA JALALPA, S.A DE C.V., details={type=company}, id=panificadora-jalalpa-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-077-03-VARIOS PEDIDOS 008","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[panificadora-jalalpa-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ALIMENTOS","[{id=compranet3-1620530467436}]","11001","ALIMENTOS","limited","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","VARIOS PEDIDOS 008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-VARIOS PEDIDOS 008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0077&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=VARIOS PEDIDOS 008&vv_provsino=0}]","ALIMENTOS","VARIOS PEDIDOS 008","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-077-03","ocds-0ud2q6-00011001-077-03","220399.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PANIFICADORA JALALPA, S.A DE C.V., id=panificadora-jalalpa-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","220399.6","VARIOS PEDIDOS 008"
"2021-05-09T03:21:07.000Z","2004-08-02T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2004-08-02T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[COMERCIAL LANSON'S, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0077&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4-0553VARIOS PEDIDOS&vv_provsino=0]","[{roles=supplier, name=COMERCIAL LANSON'S, S.A. DE C.V., details={type=company}, id=comercial-lansons-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-077-04-4-0553VARIOS PEDIDOS","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[comercial-lansons-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ALIMENTOS","[{id=compranet3-1620530467436}]","11001","ALIMENTOS","limited","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","4-0553VARIOS PEDIDOS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-0553VARIOS PEDIDOS-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0077&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4-0553VARIOS PEDIDOS&vv_provsino=0}]","ALIMENTOS","4-0553VARIOS PEDIDOS","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-077-04","ocds-0ud2q6-00011001-077-04","634291.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL LANSON'S, S.A. DE C.V., id=comercial-lansons-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","634291.49","4-0553VARIOS PEDIDOS"
"2021-05-09T03:21:07.000Z","2005-07-11T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2005-07-11T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PRODUCTOS SEREL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0077&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=5-0371VARIOS PEDIDOS&vv_provsino=0]","[{roles=supplier, name=PRODUCTOS SEREL, S.A. DE C.V., details={type=company}, id=productos-serel-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-077-05-5-0371VARIOS PEDIDOS","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[productos-serel-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","BIENES PERECEDEROS (ABARROTES)","[{id=compranet3-1620530467436}]","11001","BIENES PERECEDEROS (ABARROTES)","limited","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","5-0371VARIOS PEDIDOS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-0371VARIOS PEDIDOS-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0077&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=5-0371VARIOS PEDIDOS&vv_provsino=0}]","BIENES PERECEDEROS (ABARROTES)","5-0371VARIOS PEDIDOS","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-077-05","ocds-0ud2q6-00011001-077-05","289359.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS SEREL, S.A. DE C.V., id=productos-serel-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","289359.35","5-0371VARIOS PEDIDOS"
"2021-05-09T03:21:07.000Z","2006-09-12T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ALIANZA EDITORIAL MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0077&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=6-0205&vv_provsino=0]","[{roles=supplier, name=ALIANZA EDITORIAL MEXICANA, S.A. DE C.V., details={type=company}, id=alianza-editorial-mexicana-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-077-06-6-0205","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[alianza-editorial-mexicana-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","BIBLIOGRAFIA","[{id=compranet3-1620530467436}]","11001","BIBLIOGRAFIA","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","6-0205","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-0205-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0077&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=6-0205&vv_provsino=0}]","BIBLIOGRAFIA","6-0205","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-077-06","ocds-0ud2q6-00011001-077-06","344100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALIANZA EDITORIAL MEXICANA, S.A. DE C.V., id=alianza-editorial-mexicana-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","344100","6-0205"
"2021-05-09T03:21:07.000Z","2007-08-21T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-08-21T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[EDITORIAL TRILLAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0077&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=7-0296&vv_provsino=0]","[{roles=supplier, name=EDITORIAL TRILLAS, S.A. DE C.V., details={type=company}, id=editorial-trillas-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-077-07-7-0296","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[editorial-trillas-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","LIBROS DGETA","[{id=compranet3-1620530467436}]","11001","LIBROS DGETA","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","7-0296","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-0296-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0077&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=7-0296&vv_provsino=0}]","SERVICIO DE GAS LICUADO PARA DIFERENTES PLANTELES EDUCATIVOS EN EL D.F.","7-0296","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-077-07","ocds-0ud2q6-00011001-077-07","258272.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDITORIAL TRILLAS, S.A. DE C.V., id=editorial-trillas-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","258272.5","7-0296"
"2021-05-09T03:21:07.000Z","2009-05-01T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-05-01T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[GARZA GAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=c - S / N -&p_CveDep=00011&p_CveUni=001&p_NumeroLc=077&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GARZA GAS, S.A. DE C.V., details={type=company}, id=garza-gas-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-077-07-c - S / N -","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[garza-gas-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO DE GAS LICUADO PARA DIFERENTES PLANTELES EDUCATIVOS EN EL D.F.","[{id=compranet3-1620530467436}]","11001","SERVICIO DE GAS LICUADO PARA DIFERENTES PLANTELES EDUCATIVOS EN EL D.F.","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","c - S / N -","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-c - S / N --1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=c - S / N -&p_CveDep=00011&p_CveUni=001&p_NumeroLc=077&p_AnioLc=2007&ConSin=1}]","SERVICIO DE GAS LICUADO PARA DIFERENTES PLANTELES EDUCATIVOS EN EL D.F.","c - S / N -","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-077-07","ocds-0ud2q6-00011001-077-07","3757133.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GARZA GAS, S.A. DE C.V., id=garza-gas-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3757133.63","c - S / N -"
"2021-05-09T03:21:07.000Z","2008-05-15T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2008-05-15T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[COFORMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0077&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=8-0033&vv_provsino=0]","[{roles=supplier, name=COFORMEX, S.A. DE C.V., details={type=company}, id=coformex-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-077-08-8-0033","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[coformex-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Impresiones","[{id=compranet3-1620530467436}]","11001","Impresiones","limited","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","8-0033","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-0033-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0077&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=8-0033&vv_provsino=0}]","Impresiones","8-0033","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-077-08","ocds-0ud2q6-00011001-077-08","480148","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COFORMEX, S.A. DE C.V., id=coformex-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","480148","8-0033"
"2021-05-09T03:21:07.000Z","2009-09-30T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-30T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[BRIGIDO VILLADA ORTEGA (DISTRIBUIDORA VILLADA)]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0077&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CONTRATO ADJ052/09&vv_provsino=0]","[{roles=supplier, name=BRIGIDO VILLADA ORTEGA (DISTRIBUIDORA VILLADA), details={type=company}, id=brigido-villada-ortega-distribuidora-villada}]","Nacional","MXN","Dirección de Adquisiciones","00011001-077-09-CONTRATO ADJ052/09","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[brigido-villada-ortega-distribuidora-villada]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","PRODUCTOS ALIMENTICIOS","[{id=compranet3-1620530467436}]","11001","PRODUCTOS ALIMENTICIOS","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","CONTRATO ADJ052/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONTRATO ADJ052/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0077&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CONTRATO ADJ052/09&vv_provsino=0}]","PRODUCTOS ALIMENTICIOS","CONTRATO ADJ052/09","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-077-09","ocds-0ud2q6-00011001-077-09","51432","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BRIGIDO VILLADA ORTEGA (DISTRIBUIDORA VILLADA), id=brigido-villada-ortega-distribuidora-villada}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","51432","CONTRATO ADJ052/09"
"2021-05-09T03:21:07.000Z","2010-06-03T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-03T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ESTRICTAMENTE DIGITAL, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0077&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DGCS-42/2010&vv_provsino=0]","[{roles=supplier, name=ESTRICTAMENTE DIGITAL, S.C., details={type=company}, id=estrictamente-digital-sc}]","Nacional","MXN","Dirección de Adquisiciones","00011001-077-10-DGCS-42/2010","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[estrictamente-digital-sc]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","DIFUSIÒN POR INTERNET DE PROYECTOS Y CONVOCATORIAS DERIVADOS DEL BICENTENARIO","[{id=compranet3-1620530467436}]","11001","DIFUSIÒN POR INTERNET DE PROYECTOS Y CONVOCATORIAS DERIVADOS DEL BICENTENARIO","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","DGCS-42/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGCS-42/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0077&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DGCS-42/2010&vv_provsino=0}]","DIFUSIÒN POR INTERNET DE PROYECTOS Y CONVOCATORIAS DERIVADOS DEL BICENTENARIO","DGCS-42/2010","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-077-10","ocds-0ud2q6-00011001-077-10","215517.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTRICTAMENTE DIGITAL, S.C., id=estrictamente-digital-sc}]","secretaria-de-educacion-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","215517.24","DGCS-42/2010"
