"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-07-01T00:00:00.000Z","HOSPITAL GENERAL DR. MANUEL GEA GONZÁLEZ","Licitación Pública","es","[{id=compranet3}]","2009-07-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[RAPPYD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA/SRM/LPN048/2009&p_CveDep=12195&p_CveUni=003&p_NumeroLc=014&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=RAPPYD, S.A. DE C.V., details={type=company}, id=rappyd-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12195003-014-08-DA/SRM/LPN048/2009","[contract]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[rappyd-sa-de-cv]","goods","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","""Material de Curaciýn"" Anticipada","[{id=compranet3-1620530467436}]","12195003","""Material de Curaciýn"" Anticipada","open","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","DA/SRM/LPN048/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DA/SRM/LPN048/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA/SRM/LPN048/2009&p_CveDep=12195&p_CveUni=003&p_NumeroLc=014&p_AnioLc=2008&ConSin=1}]","""Material de Curaciýn"" Anticipada","DA/SRM/LPN048/2009","HOSPITAL GENERAL DR. MANUEL GEA GONZÁLEZ","12195003-014-08","ocds-0ud2q6-12195003-014-08","79833.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAPPYD, S.A. DE C.V., id=rappyd-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","79833.04","DA/SRM/LPN048/2009"
"2021-05-09T03:21:07.000Z","2009-07-01T00:00:00.000Z","HOSPITAL GENERAL DR. MANUEL GEA GONZÁLEZ","Licitación Pública","es","[{id=compranet3}]","2009-07-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[PROGRAMACION COMERCIAL APLICADA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA/SRM/LPN049/2009&p_CveDep=12195&p_CveUni=003&p_NumeroLc=014&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PROGRAMACION COMERCIAL APLICADA S.A. DE C.V., details={type=company}, id=programacion-comercial-aplicada-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12195003-014-08-DA/SRM/LPN049/2009","[contract]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[programacion-comercial-aplicada-sa-de-cv]","goods","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","""Material de Curaciýn"" Anticipada","[{id=compranet3-1620530467436}]","12195003","""Material de Curaciýn"" Anticipada","open","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","DA/SRM/LPN049/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DA/SRM/LPN049/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA/SRM/LPN049/2009&p_CveDep=12195&p_CveUni=003&p_NumeroLc=014&p_AnioLc=2008&ConSin=1}]","""Material de Curaciýn"" Anticipada","DA/SRM/LPN049/2009","HOSPITAL GENERAL DR. MANUEL GEA GONZÁLEZ","12195003-014-08","ocds-0ud2q6-12195003-014-08","469200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROGRAMACION COMERCIAL APLICADA S.A. DE C.V., id=programacion-comercial-aplicada-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","469200","DA/SRM/LPN049/2009"
"2021-05-09T03:21:07.000Z","2009-07-01T00:00:00.000Z","HOSPITAL GENERAL DR. MANUEL GEA GONZÁLEZ","Licitación Pública","es","[{id=compranet3}]","2009-07-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[EQUIPOS Y SISTEMAS SIVTA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA/SRM/LPN050/2009&p_CveDep=12195&p_CveUni=003&p_NumeroLc=014&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EQUIPOS Y SISTEMAS SIVTA S.A. DE C.V., details={type=company}, id=equipos-y-sistemas-sivta-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12195003-014-08-DA/SRM/LPN050/2009","[contract]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[equipos-y-sistemas-sivta-sa-de-cv]","goods","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","""Material de Curaciýn"" Anticipada","[{id=compranet3-1620530467436}]","12195003","""Material de Curaciýn"" Anticipada","open","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","DA/SRM/LPN050/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DA/SRM/LPN050/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA/SRM/LPN050/2009&p_CveDep=12195&p_CveUni=003&p_NumeroLc=014&p_AnioLc=2008&ConSin=1}]","""Material de Curaciýn"" Anticipada","DA/SRM/LPN050/2009","HOSPITAL GENERAL DR. MANUEL GEA GONZÁLEZ","12195003-014-08","ocds-0ud2q6-12195003-014-08","8400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS Y SISTEMAS SIVTA S.A. DE C.V., id=equipos-y-sistemas-sivta-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8400","DA/SRM/LPN050/2009"
"2021-05-09T03:21:07.000Z","2009-07-01T00:00:00.000Z","HOSPITAL GENERAL DR. MANUEL GEA GONZÁLEZ","Licitación Pública","es","[{id=compranet3}]","2009-07-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[REPRESENTACIONES WL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA/SRM/LPN051/2009&p_CveDep=12195&p_CveUni=003&p_NumeroLc=014&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=REPRESENTACIONES WL S.A. DE C.V., details={type=company}, id=representaciones-wl-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12195003-014-08-DA/SRM/LPN051/2009","[contract]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[representaciones-wl-sa-de-cv]","goods","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","""Material de Curaciýn"" Anticipada","[{id=compranet3-1620530467436}]","12195003","""Material de Curaciýn"" Anticipada","open","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","DA/SRM/LPN051/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DA/SRM/LPN051/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA/SRM/LPN051/2009&p_CveDep=12195&p_CveUni=003&p_NumeroLc=014&p_AnioLc=2008&ConSin=1}]","""Material de Curaciýn"" Anticipada","DA/SRM/LPN051/2009","HOSPITAL GENERAL DR. MANUEL GEA GONZÁLEZ","12195003-014-08","ocds-0ud2q6-12195003-014-08","40140","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRESENTACIONES WL S.A. DE C.V., id=representaciones-wl-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40140","DA/SRM/LPN051/2009"
"2021-05-09T03:21:07.000Z","2007-10-12T00:00:00.000Z","HOSPITAL GENERAL DR. MANUEL GEA GONZÁLEZ","Licitación Pública","es","[{id=compranet3}]","2007-10-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[COMERCIALIZADORA ALDARI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA/SRM/LPN071/2007&p_CveDep=12195&p_CveUni=003&p_NumeroLc=015&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA ALDARI S.A. DE C.V., details={type=company}, id=comercializadora-aldari-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12195003-015-06-DA/SRM/LPN071/2007","[contract]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[comercializadora-aldari-sa-de-cv]","goods","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","""Productos Alimenticios"" (Anticipada)","[{id=compranet3-1620530467436}]","12195003","""Productos Alimenticios"" (Anticipada)","open","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","DA/SRM/LPN071/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DA/SRM/LPN071/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA/SRM/LPN071/2007&p_CveDep=12195&p_CveUni=003&p_NumeroLc=015&p_AnioLc=2006&ConSin=1}]","""Productos Alimenticios"" (Anticipada)","DA/SRM/LPN071/2007","HOSPITAL GENERAL DR. MANUEL GEA GONZÁLEZ","12195003-015-06","ocds-0ud2q6-12195003-015-06","116836.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA ALDARI S.A. DE C.V., id=comercializadora-aldari-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","116836.21","DA/SRM/LPN071/2007"
"2021-05-09T03:21:07.000Z","2009-07-01T00:00:00.000Z","HOSPITAL GENERAL DR. MANUEL GEA GONZÁLEZ","Licitación Pública","es","[{id=compranet3}]","2009-07-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[INTERNACIONAL FARMACEUTICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA/SRM/LPN039/2009&p_CveDep=12195&p_CveUni=003&p_NumeroLc=014&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INTERNACIONAL FARMACEUTICA, S.A. DE C.V., details={type=company}, id=internacional-farmaceutica-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12195003-014-08-DA/SRM/LPN039/2009","[contract]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[internacional-farmaceutica-sa-de-cv]","goods","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","""Material de Curaciýn"" Anticipada","[{id=compranet3-1620530467436}]","12195003","""Material de Curaciýn"" Anticipada","open","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","DA/SRM/LPN039/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DA/SRM/LPN039/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA/SRM/LPN039/2009&p_CveDep=12195&p_CveUni=003&p_NumeroLc=014&p_AnioLc=2008&ConSin=1}]","""Material de Curaciýn"" Anticipada","DA/SRM/LPN039/2009","HOSPITAL GENERAL DR. MANUEL GEA GONZÁLEZ","12195003-014-08","ocds-0ud2q6-12195003-014-08","470148","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNACIONAL FARMACEUTICA, S.A. DE C.V., id=internacional-farmaceutica-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","470148","DA/SRM/LPN039/2009"
"2021-05-09T03:21:07.000Z","2007-10-12T00:00:00.000Z","HOSPITAL GENERAL DR. MANUEL GEA GONZÁLEZ","Licitación Pública","es","[{id=compranet3}]","2007-10-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[SOLORIO CABRERA AURELIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA/SRM/LPN073/2007&p_CveDep=12195&p_CveUni=003&p_NumeroLc=015&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SOLORIO CABRERA AURELIO, details={type=person}, id=solorio-cabrera-aurelio}]","Nacional","MXN","Subdirección de Recursos Materiales","12195003-015-06-DA/SRM/LPN073/2007","[contract]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[solorio-cabrera-aurelio]","goods","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","""Productos Alimenticios"" (Anticipada)","[{id=compranet3-1620530467436}]","12195003","""Productos Alimenticios"" (Anticipada)","open","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","DA/SRM/LPN073/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DA/SRM/LPN073/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA/SRM/LPN073/2007&p_CveDep=12195&p_CveUni=003&p_NumeroLc=015&p_AnioLc=2006&ConSin=1}]","""Productos Alimenticios"" (Anticipada)","DA/SRM/LPN073/2007","HOSPITAL GENERAL DR. MANUEL GEA GONZÁLEZ","12195003-015-06","ocds-0ud2q6-12195003-015-06","344466.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLORIO CABRERA AURELIO, id=solorio-cabrera-aurelio}]","hospital-general-dr-manuel-gea-gonzalez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","344466.21","DA/SRM/LPN073/2007"
"2021-05-09T03:21:07.000Z","2009-07-01T00:00:00.000Z","HOSPITAL GENERAL DR. MANUEL GEA GONZÁLEZ","Licitación Pública","es","[{id=compranet3}]","2009-07-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[HI-TEC MEDICAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA/SRM/LPN037/2009&p_CveDep=12195&p_CveUni=003&p_NumeroLc=014&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=HI-TEC MEDICAL, S.A. DE C.V., details={type=company}, id=hi-tec-medical-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12195003-014-08-DA/SRM/LPN037/2009","[contract]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[hi-tec-medical-sa-de-cv]","goods","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","""Material de Curaciýn"" Anticipada","[{id=compranet3-1620530467436}]","12195003","""Material de Curaciýn"" Anticipada","open","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","DA/SRM/LPN037/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DA/SRM/LPN037/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA/SRM/LPN037/2009&p_CveDep=12195&p_CveUni=003&p_NumeroLc=014&p_AnioLc=2008&ConSin=1}]","""Material de Curaciýn"" Anticipada","DA/SRM/LPN037/2009","HOSPITAL GENERAL DR. MANUEL GEA GONZÁLEZ","12195003-014-08","ocds-0ud2q6-12195003-014-08","184640","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HI-TEC MEDICAL, S.A. DE C.V., id=hi-tec-medical-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","184640","DA/SRM/LPN037/2009"
"2021-05-09T03:21:07.000Z","2010-06-01T00:00:00.000Z","HOSPITAL GENERAL DR. MANUEL GEA GONZÁLEZ","Licitación Pública","es","[{id=compranet3}]","2010-06-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[QUIMICA INDUSTRIAL Y DE SALUD S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA/SRM/LPN024/2008&p_CveDep=12195&p_CveUni=003&p_NumeroLc=015&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=QUIMICA INDUSTRIAL Y DE SALUD S.A. DE C.V., details={type=company}, id=quimica-industrial-y-de-salud-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12195003-015-07-DA/SRM/LPN024/2008","[contract]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[quimica-industrial-y-de-salud-sa-de-cv]","goods","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Materiales, Accesorios y Suministros de Laboratorio","[{id=compranet3-1620530467436}]","12195003","Materiales, Accesorios y Suministros de Laboratorio","open","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","DA/SRM/LPN024/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DA/SRM/LPN024/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA/SRM/LPN024/2008&p_CveDep=12195&p_CveUni=003&p_NumeroLc=015&p_AnioLc=2007&ConSin=1}]","Materiales, Accesorios y Suministros de Laboratorio","DA/SRM/LPN024/2008","HOSPITAL GENERAL DR. MANUEL GEA GONZÁLEZ","12195003-015-07","ocds-0ud2q6-12195003-015-07","97402.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA INDUSTRIAL Y DE SALUD S.A. DE C.V., id=quimica-industrial-y-de-salud-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","97402.9","DA/SRM/LPN024/2008"
"2021-05-09T03:21:07.000Z","2009-07-01T00:00:00.000Z","HOSPITAL GENERAL DR. MANUEL GEA GONZÁLEZ","Licitación Pública","es","[{id=compranet3}]","2009-07-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[LABORATORIOS PISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA/SRM/LPN056/2009&p_CveDep=12195&p_CveUni=003&p_NumeroLc=014&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=LABORATORIOS PISA, S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12195003-014-08-DA/SRM/LPN056/2009","[contract]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[laboratorios-pisa-sa-de-cv]","goods","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","""Material de Curaciýn"" Anticipada","[{id=compranet3-1620530467436}]","12195003","""Material de Curaciýn"" Anticipada","open","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","DA/SRM/LPN056/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DA/SRM/LPN056/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA/SRM/LPN056/2009&p_CveDep=12195&p_CveUni=003&p_NumeroLc=014&p_AnioLc=2008&ConSin=1}]","""Material de Curaciýn"" Anticipada","DA/SRM/LPN056/2009","HOSPITAL GENERAL DR. MANUEL GEA GONZÁLEZ","12195003-014-08","ocds-0ud2q6-12195003-014-08","934098","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS PISA, S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","934098","DA/SRM/LPN056/2009"
"2021-05-09T03:21:07.000Z","2010-06-01T00:00:00.000Z","HOSPITAL GENERAL DR. MANUEL GEA GONZÁLEZ","Licitación Pública","es","[{id=compranet3}]","2010-06-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[J VENTURA GONZýLEZ MENDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA/SRM/LPN026/2008&p_CveDep=12195&p_CveUni=003&p_NumeroLc=015&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=J VENTURA GONZýLEZ MENDEZ, details={type=person}, id=j-ventura-gonzylez-mendez}]","Nacional","MXN","Subdirección de Recursos Materiales","12195003-015-07-DA/SRM/LPN026/2008","[contract]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[j-ventura-gonzylez-mendez]","goods","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Materiales, Accesorios y Suministros de Laboratorio","[{id=compranet3-1620530467436}]","12195003","Materiales, Accesorios y Suministros de Laboratorio","open","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","DA/SRM/LPN026/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DA/SRM/LPN026/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA/SRM/LPN026/2008&p_CveDep=12195&p_CveUni=003&p_NumeroLc=015&p_AnioLc=2007&ConSin=1}]","Materiales, Accesorios y Suministros de Laboratorio","DA/SRM/LPN026/2008","HOSPITAL GENERAL DR. MANUEL GEA GONZÁLEZ","12195003-015-07","ocds-0ud2q6-12195003-015-07","145856","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J VENTURA GONZýLEZ MENDEZ, id=j-ventura-gonzylez-mendez}]","hospital-general-dr-manuel-gea-gonzalez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","145856","DA/SRM/LPN026/2008"
