"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.hasAmendments"
"2019-01-24T01:17:24.000Z","2015-08-26T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-25T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[MARINDUSTRIAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=842866]","[{address={countryName=México}, roles=supplier, name=MARINDUSTRIAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=marindustrias-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E54-2015-1049404","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[marindustrias-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","ATUN EN ACEITE","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","ATUN EN ACEITE","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1049404","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1049404-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=842866}]","ATUN EN ACEITE","1049404","true","Presencial","Diconsa, S.A. de C.V.","2015-12-31T00:00:00.000Z","1040775","ocds-0ud2q6-AA-020VSS998-E54-2015","false","[{}]","05. Adjudicación Directa LAASSP","24924600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MARINDUSTRIAS, S.A. DE C.V., id=marindustrias-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24924600","1049404"
"2019-01-24T01:17:24.000Z","2015-11-09T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-30T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[PROCESADORA AGROINDUSTRIAL DEL NORTE, S. DE P.R. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=848096]","[{address={countryName=México}, roles=supplier, name=PROCESADORA AGROINDUSTRIAL DEL NORTE, S. DE P.R. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=procesadora-agroindustrial-del-norte-s-de-pr-de-rl-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E536-2015-1055201","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[procesadora-agroindustrial-del-norte-s-de-pr-de-rl-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MACHACA","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","MACHACA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1055201","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1055201-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=848096}]","MACHACA","1055201","true","Presencial","Diconsa, S.A. de C.V.","2015-12-31T00:00:00.000Z","1045842","ocds-0ud2q6-AA-020VSS998-E536-2015","false","[{}]","05. Adjudicación Directa LAASSP","24746645","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PROCESADORA AGROINDUSTRIAL DEL NORTE, S. DE P.R. DE R.L. DE C.V., id=procesadora-agroindustrial-del-norte-s-de-pr-de-rl-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24746645","1055201"
"2019-01-24T01:18:06.000Z","2013-06-13T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-13T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[MAC FORMAS Y PRODUCTOS ESPECIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=882771]","[{address={countryName=México}, roles=supplier, name=MAC FORMAS Y PRODUCTOS ESPECIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mac-formas-y-productos-especiales-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E312-2013-1098677","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[mac-formas-y-productos-especiales-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","PAQUETE PREESCOLAR","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","PAQUETE PREESCOLAR","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1098677","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1098677-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=882771}]","PAQUETE PREESCOLAR","1098677","true","Presencial","Diconsa, S.A. de C.V.","2013-07-31T00:00:00.000Z","1081226","ocds-0ud2q6-AA-020VSS998-E312-2013","false","[{}]","05. Adjudicación Directa LAASSP","22471928","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MAC FORMAS Y PRODUCTOS ESPECIALES SA DE CV, id=mac-formas-y-productos-especiales-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22471928","1098677",,,,,,,
"2019-01-24T01:17:24.000Z","2015-12-11T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-10T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[SOLUCIONES ESTRATEGICAS UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=848977]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES ESTRATEGICAS UNIVERSALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=soluciones-estrategicas-universales-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E625-2015-1056273","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[soluciones-estrategicas-universales-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","DVD PREESCOLAR, PRIMARIA, SECUNDARIA Y MEDIA SUPERIOR","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","DVD PREESCOLAR, PRIMARIA, SECUNDARIA Y MEDIA SUPERIOR","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1056273","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1056273-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=848977}]","DVD PREESCOLAR, PRIMARIA, SECUNDARIA Y MEDIA SUPERIOR","1056273","true","Presencial","Diconsa, S.A. de C.V.","2015-12-31T00:00:00.000Z","1046707","ocds-0ud2q6-AA-020VSS998-E625-2015","false","[{}]","05. Adjudicación Directa LAASSP","22449659","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SOLUCIONES ESTRATEGICAS UNIVERSALES, S.A. DE C.V., id=soluciones-estrategicas-universales-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22449659","1056273",,,,,,,
"2019-09-11T10:42:05.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-15T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[PRIMERO COMPUTACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1397827]","[{address={countryName=México}, roles=supplier, name=PRIMERO COMPUTACION, S.A. DE C.V., details={type=company}, id=primero-computacion-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E1291-2018-1727064","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[primero-computacion-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","carlos-norberto-valero-flores","contract","Dirección de Comercialización","unidad-compradora","CAFE SOLUBLE","[{id=compranet-1599767228359}]","008VSS998","false","Expirado","CAFE SOLUBLE","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1727064","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1727064-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1397827}]","CAFE SOLUBLE","1727064",,"Presencial","Diconsa, S.A. de C.V.","2018-12-31T00:00:00.000Z","1623410","ocds-0ud2q6-AA-020VSS998-E1291-2018","false","[{}]","05. Adjudicación Directa LAASSP","22428480","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PRIMERO COMPUTACION, S.A. DE C.V., id=primero-computacion-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22428480","1727064","2018-02-26T12:28:00.000Z",,"COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","2018-02-15T00:00:00.000Z","Art. 41 fr. XII","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","No se utilizó el Contrato Marco"
"2019-11-08T17:40:02.000Z","2012-10-10T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-10T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[DESHIDRATADOS ALIMENTICIOS E INDUSTRIALES S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=911493]","[{address={countryName=México}, roles=supplier, name=DESHIDRATADOS ALIMENTICIOS E INDUSTRIALES S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=deshidratados-alimenticios-e-industriales-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E339-2012-1131933","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[deshidratados-alimenticios-e-industriales-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","LECHE ENTERA FORTIFICADA EN POLVO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","LECHE ENTERA FORTIFICADA EN POLVO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1131933","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1131933-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=911493}]","LECHE ENTERA FORTIFICADA EN POLVO","1131933","true","Presencial","Diconsa, S.A. de C.V.","2012-12-31T00:00:00.000Z","1108225","ocds-0ud2q6-AA-020VSS998-E339-2012","false","[{}]","05. Adjudicación Directa LAASSP","22103838","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=DESHIDRATADOS ALIMENTICIOS E INDUSTRIALES S.A. de C.V., id=deshidratados-alimenticios-e-industriales-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22103838","1131933",,,,,,,
"2019-11-08T17:40:02.000Z","2012-11-09T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-09T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[INAGRO DEL SUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=935493]","[{address={countryName=México}, roles=supplier, name=INAGRO DEL SUR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=inagro-del-sur-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E1208-2012-1163365","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[inagro-del-sur-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","Maíz Blanco","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","Maíz Blanco","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1163365","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1163365-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=935493}]","Maíz Blanco","1163365","true","Presencial","Diconsa, S.A. de C.V.","2013-01-31T00:00:00.000Z","1133774","ocds-0ud2q6-AA-020VSS998-E1208-2012","false","[{}]","05. Adjudicación Directa LAASSP","22000000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=INAGRO DEL SUR SA DE CV, id=inagro-del-sur-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22000000","1163365",,,,,,,
"2019-11-08T17:40:02.000Z","2012-11-09T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-09T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[INAGRO DEL SUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=935487]","[{address={countryName=México}, roles=supplier, name=INAGRO DEL SUR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=inagro-del-sur-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E1207-2012-1163359","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[inagro-del-sur-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","Maíz Blanco","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","Maíz Blanco","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1163359","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1163359-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=935487}]","Maíz Blanco","1163359","true","Presencial","Diconsa, S.A. de C.V.","2013-01-31T00:00:00.000Z","1133770","ocds-0ud2q6-AA-020VSS998-E1207-2012","false","[{}]","05. Adjudicación Directa LAASSP","22000000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=INAGRO DEL SUR SA DE CV, id=inagro-del-sur-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22000000","1163359",,,,,,,
"2019-11-08T17:40:02.000Z","2012-05-22T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-22T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[INDUSTRIAL PATRONA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=912587]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAL PATRONA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=industrial-patrona-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E512-2012-1133124","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[industrial-patrona-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","ACEITE MIXTO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","ACEITE MIXTO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1133124","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1133124-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=912587}]","ACEITE MIXTO","1133124","true","Presencial","Diconsa, S.A. de C.V.","2012-11-30T00:00:00.000Z","1109438","ocds-0ud2q6-AA-020VSS998-E512-2012","false","[{}]","05. Adjudicación Directa LAASSP","21858792","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=INDUSTRIAL PATRONA, S.A. DE C.V., id=industrial-patrona-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21858792","1133124",,,,,,,
"2019-01-24T01:16:35.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-07T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[RMG INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1227247]","[{address={countryName=México}, roles=supplier, name=RMG INTERNACIONAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=rmg-internacional-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E15632-2017-1522284","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[rmg-internacional-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","NECTARES","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","NECTARES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1522284","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1522284-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1227247}]","NECTARES","1522284","true","Presencial","Diconsa, S.A. de C.V.","2017-09-30T00:00:00.000Z","1445302","ocds-0ud2q6-AA-020VSS998-E15632-2017","false","[{}]","05. Adjudicación Directa LAASSP","21816517","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=RMG INTERNACIONAL, S.A. DE C.V., id=rmg-internacional-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21816517","1522284",,,,,,,
"2019-01-24T01:16:35.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-25T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[CLASE AGROINDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1074005]","[{address={countryName=México}, roles=supplier, name=CLASE AGROINDUSTRIAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=clase-agroindustrial-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E333-2017-1333934","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[clase-agroindustrial-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MAIZ BLANCO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","MAIZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1333934","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1333934-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1074005}]","MAIZ BLANCO","1333934","true","Presencial","Diconsa, S.A. de C.V.","2017-06-30T00:00:00.000Z","1279708","ocds-0ud2q6-AA-020VSS998-E333-2017","false","[{}]","05. Adjudicación Directa LAASSP","21750000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=CLASE AGROINDUSTRIAL, S.A. DE C.V., id=clase-agroindustrial-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21750000","1333934",,,,,,,
"2019-01-24T01:16:35.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-20T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[AGRO INDUSTRIAS GUERRERO AZTECA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1074113]","[{address={countryName=México}, roles=supplier, name=AGRO INDUSTRIAS GUERRERO AZTECA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=agro-industrias-guerrero-azteca-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E339-2017-1334058","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[agro-industrias-guerrero-azteca-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MAIZ BLANCO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","MAIZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1334058","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1334058-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1074113}]","MAIZ BLANCO","1334058","true","Presencial","Diconsa, S.A. de C.V.","2017-06-30T00:00:00.000Z","1279826","ocds-0ud2q6-AA-020VSS998-E339-2017","false","[{}]","05. Adjudicación Directa LAASSP","21750000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=AGRO INDUSTRIAS GUERRERO AZTECA, S.A. DE C.V., id=agro-industrias-guerrero-azteca-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21750000","1334058",,,,,,,
"2019-01-24T01:17:24.000Z","2015-10-28T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-23T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[LICONSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=845827]","[{address={countryName=México}, roles=supplier, name=LICONSA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=liconsa-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E314-2015-1052586","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[liconsa-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","LECHE SEMIDESCREMADA","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","LECHE SEMIDESCREMADA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1052586","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1052586-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=845827}]","LECHE SEMIDESCREMADA","1052586","true","Presencial","Diconsa, S.A. de C.V.","2015-12-31T00:00:00.000Z","1043513","ocds-0ud2q6-AA-020VSS998-E314-2015","false","[{}]","05. Adjudicación Directa LAASSP","21566813","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=LICONSA, S.A. DE C.V., id=liconsa-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21566813","1052586",,,,,,,
