"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2016-10-17T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-18T00:00:00.000Z","México","GERENCIA DE SUCURSAL PACÍFICO","active","complete","[SERVICIO SANTA ROSALIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1195/2016]","[{roles=supplier, name=SERVICIO SANTA ROSALIA S.A. DE C.V., details={type=company}, id=servicio-santa-rosalia-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL PACÍFICO","A/1195/2016-A/1195/2016","[contract]","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","[servicio-santa-rosalia-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE COMBUSTIBLE PARA ALMACEN RURAL SAN LUCAS","[{id=pot-1620519810584}]","ADQUISICION DE COMBUSTIBLE PARA ALMACEN RURAL SAN LUCAS","direct","institution","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PACÍFICO","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","A/1195/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/1195/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1195/2016}]","ADQUISICION DE COMBUSTIBLE PARA ALMACEN RURAL SAN LUCAS","A/1195/2016","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","A/1195/2016","ocds-0ud2q6-A/1195/2016","863949","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO SANTA ROSALIA S.A. DE C.V., id=servicio-santa-rosalia-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","863949","A/1195/2016"
"2021-05-09T00:24:27.000Z","2015-08-27T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-28T00:00:00.000Z","México","GERENCIA DE SUCURSAL PACÍFICO","active","complete","[MARGARITA DEL ROSARIO LOPEZ GOMEZ LLANOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1223/2015]","[{roles=supplier, name=MARGARITA DEL ROSARIO LOPEZ GOMEZ LLANOS, details={type=person}, id=margarita-del-rosario-lopez-gomez-llanos}]","MXN","GERENCIA DE SUCURSAL PACÍFICO","A/1223/2015-A/1223/2015","[contract]","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","[margarita-del-rosario-lopez-gomez-llanos]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE FORMATOS ALUSIVOS AL SEMAFORO NUTRICIONAL","[{id=pot-1620519810584}]","ADQUISICION DE FORMATOS ALUSIVOS AL SEMAFORO NUTRICIONAL","direct","institution","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PACÍFICO","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","A/1223/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/1223/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1223/2015}]","ADQUISICION DE FORMATOS ALUSIVOS AL SEMAFORO NUTRICIONAL","A/1223/2015","DICONSA S.A. DE C.V.","2015-09-11T00:00:00.000Z","A/1223/2015","ocds-0ud2q6-A/1223/2015","66680","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARGARITA DEL ROSARIO LOPEZ GOMEZ LLANOS, id=margarita-del-rosario-lopez-gomez-llanos}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","66680","A/1223/2015"
"2021-05-09T00:24:27.000Z","2015-09-02T00:00:00.000Z","DICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-09-02T00:00:00.000Z","México","GERENCIA DE SUCURSAL PACÍFICO","active","complete","[ADALBERTO NICOLAS LIZARRAGA OSUNA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1264/2015]","[{roles=supplier, name=ADALBERTO NICOLAS LIZARRAGA OSUNA, details={type=person}, id=adalberto-nicolas-lizarraga-osuna}]","MXN","GERENCIA DE SUCURSAL PACÍFICO","A/1264/2015-A/1264/2015","[contract]","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","[adalberto-nicolas-lizarraga-osuna]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE ROPA DE TRABAJO PARA PERSONAL COMUNITARIO (UNIFORMES DAMA Y CALZADO)","[{id=pot-1620519810584}]","ADQUISICION DE ROPA DE TRABAJO PARA PERSONAL COMUNITARIO (UNIFORMES DAMA Y CALZADO)","limited","institution","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PACÍFICO","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","A/1264/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/1264/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1264/2015}]","ADQUISICION DE ROPA DE TRABAJO PARA PERSONAL COMUNITARIO (UNIFORMES DAMA Y CALZADO)","A/1264/2015","DICONSA S.A. DE C.V.","2015-10-02T00:00:00.000Z","A/1264/2015","ocds-0ud2q6-A/1264/2015","320322","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADALBERTO NICOLAS LIZARRAGA OSUNA, id=adalberto-nicolas-lizarraga-osuna}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","320322","A/1264/2015"
"2021-05-09T00:24:27.000Z","2013-06-05T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-05T00:00:00.000Z","México","GERENCIA DE SUCURSAL PACÍFICO","active","complete","[COMPUWORLD S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1099/2013]","[{roles=supplier, name=COMPUWORLD S.A DE C.V., details={type=company}, id=compuworld-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL PACÍFICO","A/1099/2013-A/1099/2013","[contract]","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","[compuworld-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE MEMORIAS RAM PARA DIFERENTES EQUIPO DE COMPUTOS ADSCRITOS A OFICINAS CULIACAN Y UNID. OP. LA PAZ","[{id=pot-1620519810584}]","COMPRA DE MEMORIAS RAM PARA DIFERENTES EQUIPO DE COMPUTOS ADSCRITOS A OFICINAS CULIACAN Y UNID. OP. LA PAZ","direct","institution","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PACÍFICO","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","A/1099/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/1099/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1099/2013}]","COMPRA DE MEMORIAS RAM PARA DIFERENTES EQUIPO DE COMPUTOS ADSCRITOS A OFICINAS CULIACAN Y UNID. OP. LA PAZ","A/1099/2013","DICONSA S.A. DE C.V.","2013-06-19T00:00:00.000Z","A/1099/2013","ocds-0ud2q6-A/1099/2013","33630","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPUWORLD S.A DE C.V., id=compuworld-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33630","A/1099/2013"
"2021-05-09T00:24:27.000Z","2014-02-28T00:00:00.000Z","DICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-03-03T00:00:00.000Z","México","GERENCIA DE SUCURSAL PACÍFICO","active","complete","[ROGAS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1128/2014]","[{roles=supplier, name=ROGAS S.A DE C.V., details={type=company}, id=rogas-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL PACÍFICO","A/1128/2014-A/1128/2014","[contract]","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","[rogas-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PAPELERIA PARA USO EN OFICINAS SINALOA Y UND. OP. LA PAZ","[{id=pot-1620519810584}]","ADQUISICION DE PAPELERIA PARA USO EN OFICINAS SINALOA Y UND. OP. LA PAZ","limited","institution","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PACÍFICO","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","A/1128/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/1128/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1128/2014}]","ADQUISICION DE PAPELERIA PARA USO EN OFICINAS SINALOA Y UND. OP. LA PAZ","A/1128/2014","DICONSA S.A. DE C.V.","2014-05-01T00:00:00.000Z","A/1128/2014","ocds-0ud2q6-A/1128/2014","172462.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROGAS S.A DE C.V., id=rogas-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","172462.1","A/1128/2014"
"2021-05-09T00:24:27.000Z","2015-08-06T00:00:00.000Z","DICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-08-06T00:00:00.000Z","México","GERENCIA DE SUCURSAL PACÍFICO","active","complete","[ADALBERTO NICOLAS LIZARRAGA OSUNA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1133/2015]","[{roles=supplier, name=ADALBERTO NICOLAS LIZARRAGA OSUNA, details={type=person}, id=adalberto-nicolas-lizarraga-osuna}]","MXN","GERENCIA DE SUCURSAL PACÍFICO","A/1133/2015-A/1133/2015","[contract]","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","[adalberto-nicolas-lizarraga-osuna]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE ROPA DE TRABAJO PARA PERSONAL COMUNITARIO ADSCRITO A SINALOA Y UNIDAD OP. LAS","[{id=pot-1620519810584}]","ADQUISICION DE ROPA DE TRABAJO PARA PERSONAL COMUNITARIO ADSCRITO A SINALOA Y UNIDAD OP. LAS","limited","institution","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PACÍFICO","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","A/1133/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/1133/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1133/2015}]","ADQUISICION DE ROPA DE TRABAJO PARA PERSONAL COMUNITARIO ADSCRITO A SINALOA Y UNIDAD OP. LAS","A/1133/2015","DICONSA S.A. DE C.V.","2015-09-15T00:00:00.000Z","A/1133/2015","ocds-0ud2q6-A/1133/2015","397644","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADALBERTO NICOLAS LIZARRAGA OSUNA, id=adalberto-nicolas-lizarraga-osuna}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","397644","A/1133/2015"
"2021-05-09T00:24:27.000Z","2015-08-06T00:00:00.000Z","DICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-08-06T00:00:00.000Z","México","GERENCIA DE SUCURSAL PACÍFICO","active","complete","[WALTHER SIDNEY JOSE FLORES GUEVARA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1141/2015]","[{roles=supplier, name=WALTHER SIDNEY JOSE FLORES GUEVARA, details={type=person}, id=walther-sidney-jose-flores-guevara}]","MXN","GERENCIA DE SUCURSAL PACÍFICO","A/1141/2015-A/1141/2015","[contract]","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","[walther-sidney-jose-flores-guevara]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE GUANTES PARA PERSONAL COMUNITARIO ADSCRITO EN SINALOA Y UNIDAD OPERATIVA LA PAZ PARTIDA ASIGNADA EN PROCEDIMIENTO DE INVITACION A CUANDO MENOS TRES PERSONAS","[{id=pot-1620519810584}]","ADQUISICION DE GUANTES PARA PERSONAL COMUNITARIO ADSCRITO EN SINALOA Y UNIDAD OPERATIVA LA PAZ PARTIDA ASIGNADA EN PROCEDIMIENTO DE INVITACION A CUANDO MENOS TRES PERSONAS","limited","institution","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PACÍFICO","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","A/1141/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/1141/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1141/2015}]","ADQUISICION DE GUANTES PARA PERSONAL COMUNITARIO ADSCRITO EN SINALOA Y UNIDAD OPERATIVA LA PAZ PARTIDA ASIGNADA EN PROCEDIMIENTO DE INVITACION A CUANDO MENOS TRES PERSONAS","A/1141/2015","DICONSA S.A. DE C.V.","2015-09-15T00:00:00.000Z","A/1141/2015","ocds-0ud2q6-A/1141/2015","10500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=WALTHER SIDNEY JOSE FLORES GUEVARA, id=walther-sidney-jose-flores-guevara}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10500","A/1141/2015"
"2021-05-09T00:24:27.000Z","2014-04-14T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-14T00:00:00.000Z","México","GERENCIA DE SUCURSAL PACÍFICO","active","complete","[AUTO SERVICIOS LAS GARZAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1545/2014]","[{roles=supplier, name=AUTO SERVICIOS LAS GARZAS S.A. DE C.V., details={type=company}, id=auto-servicios-las-garzas-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL PACÍFICO","A/1545/2014-A/1545/2014","[contract]","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","[auto-servicios-las-garzas-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE COMBUSTIBLE PARA SUMINISTRO A FLOTILLA VEHICULAR EN ALMACEN CENTRAL LA PAZ","[{id=pot-1620519810584}]","ADQUISICION DE COMBUSTIBLE PARA SUMINISTRO A FLOTILLA VEHICULAR EN ALMACEN CENTRAL LA PAZ","direct","institution","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PACÍFICO","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","A/1545/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/1545/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1545/2014}]","ADQUISICION DE COMBUSTIBLE PARA SUMINISTRO A FLOTILLA VEHICULAR EN ALMACEN CENTRAL LA PAZ","A/1545/2014","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","A/1545/2014","ocds-0ud2q6-A/1545/2014","1253430","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTO SERVICIOS LAS GARZAS S.A. DE C.V., id=auto-servicios-las-garzas-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1253430","A/1545/2014"
"2021-05-09T00:24:27.000Z","2014-04-14T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-14T00:00:00.000Z","México","GERENCIA DE SUCURSAL PACÍFICO","active","complete","[SERVICIOS COMONDU S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1546/2014]","[{roles=supplier, name=SERVICIOS COMONDU S.A. DE C.V., details={type=company}, id=servicios-comondu-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL PACÍFICO","A/1546/2014-A/1546/2014","[contract]","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","[servicios-comondu-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE COMBUSTIBLE PARA SUMINISTRO A FLOTILLA VEHICULAR ADSCRITA AL ALMACEN CONSTITUCION","[{id=pot-1620519810584}]","ADQUISICION DE COMBUSTIBLE PARA SUMINISTRO A FLOTILLA VEHICULAR ADSCRITA AL ALMACEN CONSTITUCION","direct","institution","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PACÍFICO","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","A/1546/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/1546/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1546/2014}]","ADQUISICION DE COMBUSTIBLE PARA SUMINISTRO A FLOTILLA VEHICULAR ADSCRITA AL ALMACEN CONSTITUCION","A/1546/2014","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","A/1546/2014","ocds-0ud2q6-A/1546/2014","458798.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS COMONDU S.A. DE C.V., id=servicios-comondu-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","458798.79","A/1546/2014"
"2021-05-09T00:24:27.000Z","2014-04-14T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-14T00:00:00.000Z","México","GERENCIA DE SUCURSAL PACÍFICO","active","complete","[SERVICIO SANTA ROSALIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1547/2014]","[{roles=supplier, name=SERVICIO SANTA ROSALIA S.A. DE C.V., details={type=company}, id=servicio-santa-rosalia-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL PACÍFICO","A/1547/2014-A/1547/2014","[contract]","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","[servicio-santa-rosalia-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE COMBUSTIBLE PARA EL SUMINISTRO A FLOTILLA VEHICULAR","[{id=pot-1620519810584}]","ADQUISICION DE COMBUSTIBLE PARA EL SUMINISTRO A FLOTILLA VEHICULAR","direct","institution","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PACÍFICO","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","A/1547/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/1547/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1547/2014}]","ADQUISICION DE COMBUSTIBLE PARA EL SUMINISTRO A FLOTILLA VEHICULAR","A/1547/2014","DICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","A/1547/2014","ocds-0ud2q6-A/1547/2014","428865","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO SANTA ROSALIA S.A. DE C.V., id=servicio-santa-rosalia-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","428865","A/1547/2014"
"2021-05-09T00:24:27.000Z","2012-06-08T00:00:00.000Z","DICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-06-08T00:00:00.000Z","México","GERENCIA DE SUCURSAL PACÍFICO","active","complete","[COMERCIAL DYPSA S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1586/2012]","[{roles=supplier, name=COMERCIAL DYPSA S.A DE C.V, details={type=company}, id=comercial-dypsa-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL PACÍFICO","A/1586/2012-A/1586/2012","[contract]","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","[comercial-dypsa-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE ROPA DE TRABAJO","[{id=pot-1620519810584}]","ADQUISICION DE ROPA DE TRABAJO","open","institution","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PACÍFICO","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","A/1586/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/1586/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1586/2012}]","ADQUISICION DE ROPA DE TRABAJO","A/1586/2012","DICONSA S.A. DE C.V.","2012-07-10T00:00:00.000Z","A/1586/2012","ocds-0ud2q6-A/1586/2012","104357.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL DYPSA S.A DE C.V, id=comercial-dypsa-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","104357.03","A/1586/2012"
"2021-05-09T00:24:27.000Z","2012-06-08T00:00:00.000Z","DICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-06-08T00:00:00.000Z","México","GERENCIA DE SUCURSAL PACÍFICO","active","complete","[ELEGANCIA ROPA CON ESTILO S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1587/2012]","[{roles=supplier, name=ELEGANCIA ROPA CON ESTILO S.A DE C.V, details={type=company}, id=elegancia-ropa-con-estilo-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL PACÍFICO","A/1587/2012-A/1587/2012","[contract]","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","[elegancia-ropa-con-estilo-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE ROPA DE TRABAJO","[{id=pot-1620519810584}]","ADQUISICION DE ROPA DE TRABAJO","open","institution","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PACÍFICO","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","A/1587/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/1587/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1587/2012}]","ADQUISICION DE ROPA DE TRABAJO","A/1587/2012","DICONSA S.A. DE C.V.","2012-07-10T00:00:00.000Z","A/1587/2012","ocds-0ud2q6-A/1587/2012","178245.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELEGANCIA ROPA CON ESTILO S.A DE C.V, id=elegancia-ropa-con-estilo-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","178245.7","A/1587/2012"
"2021-05-09T00:24:27.000Z","2012-06-08T00:00:00.000Z","DICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-06-08T00:00:00.000Z","México","GERENCIA DE SUCURSAL PACÍFICO","active","complete","[ALEJANDRO DE JESUS ALMADA CRISANTES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1622/2012]","[{roles=supplier, name=ALEJANDRO DE JESUS ALMADA CRISANTES, details={type=person}, id=alejandro-de-jesus-almada-crisantes}]","MXN","GERENCIA DE SUCURSAL PACÍFICO","A/1622/2012-A/1622/2012","[contract]","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","[alejandro-de-jesus-almada-crisantes]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE ROPA DE TRABAJO PARA PERSONAL","[{id=pot-1620519810584}]","ADQUISICION DE ROPA DE TRABAJO PARA PERSONAL","open","institution","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PACÍFICO","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","A/1622/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/1622/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1622/2012}]","ADQUISICION DE ROPA DE TRABAJO PARA PERSONAL","A/1622/2012","DICONSA S.A. DE C.V.","2012-07-10T00:00:00.000Z","A/1622/2012","ocds-0ud2q6-A/1622/2012","53376","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALEJANDRO DE JESUS ALMADA CRISANTES, id=alejandro-de-jesus-almada-crisantes}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","53376","A/1622/2012"
