"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-08-04T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-15T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Jose Antonio Ruiz Bañuelos]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-62905-14-11]","[{roles=supplier, name=Jose Antonio Ruiz Bañuelos, details={type=person}, id=jose-antonio-ruiz-banuelos}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CS-62905-14-11-API-GI-CS-62905-14-11","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[jose-antonio-ruiz-banuelos]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Integración de catálogo generadores y especificaciones para la rehabilitación de un tramo de vías y pavimentos en muelle 4 durante un periodo de 30 días","[{id=pot-1620519810584}]","Integración de catálogo generadores y especificaciones para la rehabilitación de un tramo de vías y pavimentos en muelle 4 durante un periodo de 30 días","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-62905-14-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CS-62905-14-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-62905-14-11}]","Integración de catálogo generadores y especificaciones para la rehabilitación de un tramo de vías y pavimentos en muelle 4 durante un periodo de 30 días","API-GI-CS-62905-14-11","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2011-08-13T00:00:00.000Z","API-GI-CS-62905-14-11","ocds-0ud2q6-API-GI-CS-62905-14-11","30025.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Jose Antonio Ruiz Bañuelos, id=jose-antonio-ruiz-banuelos}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30025.65","API-GI-CS-62905-14-11"
"2021-05-09T00:24:27.000Z","2015-03-31T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[José Antonio Ruíz Bañuelos]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-62602-002-15]","[{roles=supplier, name=José Antonio Ruíz Bañuelos, details={type=person}, id=jose-antonio-ruiz-banuelos}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CS-62602-002-15-API-GI-CS-62602-002-15","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[jose-antonio-ruiz-banuelos]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Supervisión de trabajos de dragado para rectificación de profundidades en plantilla de 125 mts en el malecón entre muelle 6 norte y muelle 7 sur dentro del Puerto de Veracruz del 01 de abril al 15 de junio de 2015","[{id=pot-1620519810584}]","Supervisión de trabajos de dragado para rectificación de profundidades en plantilla de 125 mts en el malecón entre muelle 6 norte y muelle 7 sur dentro del Puerto de Veracruz del 01 de abril al 15 de junio de 2015","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-62602-002-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CS-62602-002-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-62602-002-15}]","Supervisión de trabajos de dragado para rectificación de profundidades en plantilla de 125 mts en el malecón entre muelle 6 norte y muelle 7 sur dentro del Puerto de Veracruz del 01 de abril al 15 de junio de 2015","API-GI-CS-62602-002-15","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2015-06-15T00:00:00.000Z","API-GI-CS-62602-002-15","ocds-0ud2q6-API-GI-CS-62602-002-15","132961.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=José Antonio Ruíz Bañuelos, id=jose-antonio-ruiz-banuelos}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","132961.38","API-GI-CS-62602-002-15"
"2021-05-09T00:24:27.000Z","2012-03-14T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-02T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Jose Antonio Ruiz Bañuelos]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-62602-05-12]","[{roles=supplier, name=Jose Antonio Ruiz Bañuelos, details={type=person}, id=jose-antonio-ruiz-banuelos}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CS-62602-05-12-API-GI-CS-62602-05-12","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[jose-antonio-ruiz-banuelos]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Supervisión de trabajos de mantenimiento de áreas comunes en el interior del puerto de Veracruz durante el año 2012","[{id=pot-1620519810584}]","Supervisión de trabajos de mantenimiento de áreas comunes en el interior del puerto de Veracruz durante el año 2012","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-62602-05-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CS-62602-05-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-62602-05-12}]","Supervisión de trabajos de mantenimiento de áreas comunes en el interior del puerto de Veracruz durante el año 2012","API-GI-CS-62602-05-12","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2012-12-28T00:00:00.000Z","API-GI-CS-62602-05-12","ocds-0ud2q6-API-GI-CS-62602-05-12","372233.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Jose Antonio Ruiz Bañuelos, id=jose-antonio-ruiz-banuelos}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","372233.76","API-GI-CS-62602-05-12"
"2021-05-09T00:24:27.000Z","2015-06-19T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-16T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[José Antonio Ruíz Bañuelos]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-62602-012-15]","[{roles=supplier, name=José Antonio Ruíz Bañuelos, details={type=person}, id=jose-antonio-ruiz-banuelos}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CS-62602-012-15-API-GI-CS-62602-012-15","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[jose-antonio-ruiz-banuelos]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Supervisión técnica de los programas de mantenimiento e inversión de los cesionarios con periodo del 16 de junio al 30 de diciembre de 2015","[{id=pot-1620519810584}]","Supervisión técnica de los programas de mantenimiento e inversión de los cesionarios con periodo del 16 de junio al 30 de diciembre de 2015","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-62602-012-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CS-62602-012-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-62602-012-15}]","Supervisión técnica de los programas de mantenimiento e inversión de los cesionarios con periodo del 16 de junio al 30 de diciembre de 2015","API-GI-CS-62602-012-15","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2015-12-30T00:00:00.000Z","API-GI-CS-62602-012-15","ocds-0ud2q6-API-GI-CS-62602-012-15","345699.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=José Antonio Ruíz Bañuelos, id=jose-antonio-ruiz-banuelos}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","345699.58","API-GI-CS-62602-012-15"
"2021-05-09T00:24:27.000Z","2011-05-19T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-16T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Jose Antonio Ruiz Bañuelos]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-62903-08-11]","[{roles=supplier, name=Jose Antonio Ruiz Bañuelos, details={type=person}, id=jose-antonio-ruiz-banuelos}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CS-62903-08-11-API-GI-CS-62903-08-11","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[jose-antonio-ruiz-banuelos]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Supervisión de los trabajos de rehabilitación de vías de FFCC y pavimentos por socavación cercana al rincón norte del muelle 6 dentro del puerto de Veracruz","[{id=pot-1620519810584}]","Supervisión de los trabajos de rehabilitación de vías de FFCC y pavimentos por socavación cercana al rincón norte del muelle 6 dentro del puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-62903-08-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CS-62903-08-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-62903-08-11}]","Supervisión de los trabajos de rehabilitación de vías de FFCC y pavimentos por socavación cercana al rincón norte del muelle 6 dentro del puerto de Veracruz","API-GI-CS-62903-08-11","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2011-07-14T00:00:00.000Z","API-GI-CS-62903-08-11","ocds-0ud2q6-API-GI-CS-62903-08-11","57200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Jose Antonio Ruiz Bañuelos, id=jose-antonio-ruiz-banuelos}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57200","API-GI-CS-62903-08-11"
"2021-05-09T00:24:27.000Z","2016-03-16T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-02T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[José Antonio Ruíz Bañuelos]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-62905-010-16]","[{roles=supplier, name=José Antonio Ruíz Bañuelos, details={type=person}, id=jose-antonio-ruiz-banuelos}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CS-62905-010-16-API-GI-CS-62905-010-16","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[jose-antonio-ruiz-banuelos]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Supervisión técnica de los programas de mantenimiento e inversión de los cesionarios con periodo 02 de marzo al 30 diciembre de 2016","[{id=pot-1620519810584}]","Supervisión técnica de los programas de mantenimiento e inversión de los cesionarios con periodo 02 de marzo al 30 diciembre de 2016","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-62905-010-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CS-62905-010-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-62905-010-16}]","Supervisión técnica de los programas de mantenimiento e inversión de los cesionarios con periodo 02 de marzo al 30 diciembre de 2016","API-GI-CS-62905-010-16","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2016-12-30T00:00:00.000Z","API-GI-CS-62905-010-16","ocds-0ud2q6-API-GI-CS-62905-010-16","374678.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=José Antonio Ruíz Bañuelos, id=jose-antonio-ruiz-banuelos}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","374678.5","API-GI-CS-62905-010-16"
"2021-05-09T00:24:27.000Z","2009-01-16T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-16T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[José Antonio ruiz Bañuelos]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-6107-20-09]","[{roles=supplier, name=José Antonio ruiz Bañuelos, details={type=person}, id=jose-antonio-ruiz-banuelos}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CS-6107-20-09-API-GI-CS-6107-20-09","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[jose-antonio-ruiz-banuelos]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Integración de catálogos de conceptos especificaciones y generadores de trabajo de pintura en fachadas de almacenes 11 12 19 edificio de nombramientos y edificio administrativo de APIVER","[{id=pot-1620519810584}]","Integración de catálogos de conceptos especificaciones y generadores de trabajo de pintura en fachadas de almacenes 11 12 19 edificio de nombramientos y edificio administrativo de APIVER","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-6107-20-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CS-6107-20-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-6107-20-09}]","Integración de catálogos de conceptos especificaciones y generadores de trabajo de pintura en fachadas de almacenes 11 12 19 edificio de nombramientos y edificio administrativo de APIVER","API-GI-CS-6107-20-09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2009-02-15T00:00:00.000Z","API-GI-CS-6107-20-09","ocds-0ud2q6-API-GI-CS-6107-20-09","25000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=José Antonio ruiz Bañuelos, id=jose-antonio-ruiz-banuelos}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25000","API-GI-CS-6107-20-09"
"2021-05-09T00:24:27.000Z","2014-10-22T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-08T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[José Antonio Ruiz Bañuelos]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-62602-031-14]","[{roles=supplier, name=José Antonio Ruiz Bañuelos, details={type=person}, id=jose-antonio-ruiz-banuelos}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CS-62602-031-14-API-GI-CS-62602-031-14","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[jose-antonio-ruiz-banuelos]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Supervisión de trabajos de retiro de elementos de concreto de la dársena de atraque del muelle 6 sur del 08 de octubre al 24 de diciembre del 2014","[{id=pot-1620519810584}]","Supervisión de trabajos de retiro de elementos de concreto de la dársena de atraque del muelle 6 sur del 08 de octubre al 24 de diciembre del 2014","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-62602-031-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CS-62602-031-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-62602-031-14}]","Supervisión de trabajos de retiro de elementos de concreto de la dársena de atraque del muelle 6 sur del 08 de octubre al 24 de diciembre del 2014","API-GI-CS-62602-031-14","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2014-12-24T00:00:00.000Z","API-GI-CS-62602-031-14","ocds-0ud2q6-API-GI-CS-62602-031-14","86846.27","terminated","Portal de Obligaciones de Transparencia","tender","[{name=José Antonio Ruiz Bañuelos, id=jose-antonio-ruiz-banuelos}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","86846.27","API-GI-CS-62602-031-14"
"2021-05-09T00:24:27.000Z","2011-02-28T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-15T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Jose Antonio Ruiz Bañuelos]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-62602-08-11]","[{roles=supplier, name=Jose Antonio Ruiz Bañuelos, details={type=person}, id=jose-antonio-ruiz-banuelos}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CS-62602-08-11-API-GI-CS-62602-08-11","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[jose-antonio-ruiz-banuelos]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Supervisión de los trabajos de rehabilitación de una franja de pavimento en la zona de transferencia de la banda este del muelle 4 y rehabilitación de vías de FFCC y pavimentos por socavación cerca al rincón norte del muelle 6 dentro del Puerto de Veracruz","[{id=pot-1620519810584}]","Supervisión de los trabajos de rehabilitación de una franja de pavimento en la zona de transferencia de la banda este del muelle 4 y rehabilitación de vías de FFCC y pavimentos por socavación cerca al rincón norte del muelle 6 dentro del Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-62602-08-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CS-62602-08-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-62602-08-11}]","Supervisión de los trabajos de rehabilitación de una franja de pavimento en la zona de transferencia de la banda este del muelle 4 y rehabilitación de vías de FFCC y pavimentos por socavación cerca al rincón norte del muelle 6 dentro del Puerto de Veracruz","API-GI-CS-62602-08-11","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2011-05-15T00:00:00.000Z","API-GI-CS-62602-08-11","ocds-0ud2q6-API-GI-CS-62602-08-11","85800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Jose Antonio Ruiz Bañuelos, id=jose-antonio-ruiz-banuelos}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","85800","API-GI-CS-62602-08-11"
"2021-05-09T00:24:27.000Z","2011-02-15T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-03T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Jose Antonio Ruiz Bañuelos]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-62602-01-11]","[{roles=supplier, name=Jose Antonio Ruiz Bañuelos, details={type=person}, id=jose-antonio-ruiz-banuelos}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CS-62602-01-11-API-GI-CS-62602-01-11","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[jose-antonio-ruiz-banuelos]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Elaboración de catálogos generadores de volúmenes y especificaciones particulares para al rehabilitación de una franja de pavimento en la zona de transferencia de la banda este del muelle 4 y rehabilitación de vías de FFCC y pavimentos por socavación cercana al rincón norte del muelle 6 dentro del puerto de Veracruz","[{id=pot-1620519810584}]","Elaboración de catálogos generadores de volúmenes y especificaciones particulares para al rehabilitación de una franja de pavimento en la zona de transferencia de la banda este del muelle 4 y rehabilitación de vías de FFCC y pavimentos por socavación cercana al rincón norte del muelle 6 dentro del puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-62602-01-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CS-62602-01-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-62602-01-11}]","Elaboración de catálogos generadores de volúmenes y especificaciones particulares para al rehabilitación de una franja de pavimento en la zona de transferencia de la banda este del muelle 4 y rehabilitación de vías de FFCC y pavimentos por socavación cercana al rincón norte del muelle 6 dentro del puerto de Veracruz","API-GI-CS-62602-01-11","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2011-02-13T00:00:00.000Z","API-GI-CS-62602-01-11","ocds-0ud2q6-API-GI-CS-62602-01-11","42900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Jose Antonio Ruiz Bañuelos, id=jose-antonio-ruiz-banuelos}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42900","API-GI-CS-62602-01-11"
"2021-05-09T00:24:27.000Z","2011-09-05T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-16T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Jose Antonio Ruiz Bañuelos]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-62602-19-11]","[{roles=supplier, name=Jose Antonio Ruiz Bañuelos, details={type=person}, id=jose-antonio-ruiz-banuelos}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CS-62602-19-11-API-GI-CS-62602-19-11","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[jose-antonio-ruiz-banuelos]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Supervisión de los trabajos de limpieza para reestablecimiento de profundidad en la darsena entre muelle 6 y 7 del Puerto de Veracruz del 16 de Agosto al 15 de Noviembre de 2011","[{id=pot-1620519810584}]","Supervisión de los trabajos de limpieza para reestablecimiento de profundidad en la darsena entre muelle 6 y 7 del Puerto de Veracruz del 16 de Agosto al 15 de Noviembre de 2011","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-62602-19-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CS-62602-19-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-62602-19-11}]","Supervisión de los trabajos de limpieza para reestablecimiento de profundidad en la darsena entre muelle 6 y 7 del Puerto de Veracruz del 16 de Agosto al 15 de Noviembre de 2011","API-GI-CS-62602-19-11","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2011-11-15T00:00:00.000Z","API-GI-CS-62602-19-11","ocds-0ud2q6-API-GI-CS-62602-19-11","90076.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Jose Antonio Ruiz Bañuelos, id=jose-antonio-ruiz-banuelos}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","90076.86","API-GI-CS-62602-19-11"
