"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-08-23T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-23T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[MABARAK LIMON MARIAISABEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0199&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010003075&vv_provsino=0]","[{roles=supplier, name=MABARAK LIMON MARIAISABEL, details={type=person}, id=mabarak-limon-mariaisabel}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-199-10-2010003075","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[mabarak-limon-mariaisabel]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","TRABAJO EN EQUIPO","[{id=compranet3-1620530467436}]","18474006","TRABAJO EN EQUIPO","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2010003075","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010003075-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0199&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010003075&vv_provsino=0}]","TRABAJO EN EQUIPO","2010003075","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-199-10","ocds-0ud2q6-18474006-199-10","17912","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MABARAK LIMON MARIAISABEL, id=mabarak-limon-mariaisabel}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17912","2010003075"
"2021-05-09T03:21:07.000Z","2010-08-01T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Invitacion a 3","es","[{id=compranet3}]","2010-08-01T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[IMPORTACIONES Y SUMINISTROS PARA LABORATORIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0180&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=2010002818&vv_provsino=0]","[{roles=supplier, name=IMPORTACIONES Y SUMINISTROS PARA LABORATORIO, S.A. DE C.V., details={type=company}, id=importaciones-y-suministros-para-laboratorio-sa-de-cv}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-180-10-2010002818","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[importaciones-y-suministros-para-laboratorio-sa-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","Sustancias químicas","[{id=compranet3-1620530467436}]","18474006","Sustancias químicas","limited","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2010002818","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010002818-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0180&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=2010002818&vv_provsino=0}]","Sustancias químicas","2010002818","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-180-10","ocds-0ud2q6-18474006-180-10","17787.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPORTACIONES Y SUMINISTROS PARA LABORATORIO, S.A. DE C.V., id=importaciones-y-suministros-para-laboratorio-sa-de-cv}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17787.5","2010002818"
"2021-05-09T03:21:07.000Z","2009-07-28T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-28T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[SALGADO CARDENAS ENRIQUE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0200&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009003477&vv_provsino=0]","[{roles=supplier, name=SALGADO CARDENAS ENRIQUE, details={type=person}, id=salgado-cardenas-enrique}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-200-09-2009003477","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[salgado-cardenas-enrique]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","CONTTRATACION DE INSTRUCTOR","[{id=compranet3-1620530467436}]","18474006","CONTTRATACION DE INSTRUCTOR","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2009003477","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2009003477-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0200&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009003477&vv_provsino=0}]","CONTTRATACION DE INSTRUCTOR","2009003477","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-200-09","ocds-0ud2q6-18474006-200-09","170000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SALGADO CARDENAS ENRIQUE, id=salgado-cardenas-enrique}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","170000","2009003477"
"2021-05-09T03:21:07.000Z","2010-08-23T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-23T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[CANO PERAZA FERNANDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0200&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010003123&vv_provsino=0]","[{roles=supplier, name=CANO PERAZA FERNANDO, details={type=person}, id=cano-peraza-fernando}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-200-10-2010003123","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[cano-peraza-fernando]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","B18085P0","[{id=compranet3-1620530467436}]","18474006","B18085P0","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2010003123","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010003123-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0200&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010003123&vv_provsino=0}]","B18085P0","2010003123","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-200-10","ocds-0ud2q6-18474006-200-10","18720","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CANO PERAZA FERNANDO, id=cano-peraza-fernando}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18720","2010003123"
"2021-05-09T03:21:07.000Z","2011-06-28T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2011-06-28T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[COLONIA COLUNGA MANUEL ANTONIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0200&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011002900&vv_provsino=0]","[{roles=supplier, name=COLONIA COLUNGA MANUEL ANTONIO, details={type=person}, id=colonia-colunga-manuel-antonio}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-200-11-2011002900","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[colonia-colunga-manuel-antonio]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","ANÁLISIS DE RIESGO EN PROCESO","[{id=compranet3-1620530467436}]","18474006","ANÁLISIS DE RIESGO EN PROCESO","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2011002900","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2011002900-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0200&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011002900&vv_provsino=0}]","ANÁLISIS DE RIESGO EN PROCESO","2011002900","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-200-11","ocds-0ud2q6-18474006-200-11","20108","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COLONIA COLUNGA MANUEL ANTONIO, id=colonia-colunga-manuel-antonio}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20108","2011002900"
"2021-05-09T03:21:07.000Z","2009-02-06T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-06T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[ALEJANDRO RIVERA RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0181&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009000236&vv_provsino=0]","[{roles=supplier, name=ALEJANDRO RIVERA RODRIGUEZ, details={type=person}, id=alejandro-rivera-rodriguez}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-181-09-2009000236","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[alejandro-rivera-rodriguez]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","MANTENIMIENTO Y CONSERVACIÓN DE VEHÍCULO","[{id=compranet3-1620530467436}]","18474006","MANTENIMIENTO Y CONSERVACIÓN DE VEHÍCULO","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2009000236","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2009000236-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0181&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009000236&vv_provsino=0}]","MANTENIMIENTO Y CONSERVACIÓN DE VEHÍCULO","2009000236","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-181-09","ocds-0ud2q6-18474006-181-09","210390","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALEJANDRO RIVERA RODRIGUEZ, id=alejandro-rivera-rodriguez}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","210390","2009000236"
"2021-05-09T03:21:07.000Z","2010-08-31T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Invitacion a 3","es","[{id=compranet3}]","2010-08-31T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[INTERTEK TESTING SERVICES DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0181&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=2010003368&vv_provsino=0]","[{roles=supplier, name=INTERTEK TESTING SERVICES DE MÉXICO, S.A. DE C.V., details={type=company}, id=intertek-testing-services-de-mexico-sa-de-cv}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-181-10-2010003368","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[intertek-testing-services-de-mexico-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","MUESTREO Y ANALISIS DE AGENTES QUIM","[{id=compranet3-1620530467436}]","18474006","MUESTREO Y ANALISIS DE AGENTES QUIM","limited","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2010003368","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010003368-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0181&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=2010003368&vv_provsino=0}]","MUESTREO Y ANALISIS DE AGENTES QUIM","2010003368","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-181-10","ocds-0ud2q6-18474006-181-10","410725.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERTEK TESTING SERVICES DE MÉXICO, S.A. DE C.V., id=intertek-testing-services-de-mexico-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","410725.38","2010003368"
"2021-05-09T03:21:07.000Z","2011-06-28T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2011-06-28T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[DELGADO MARTINEZ CRISTOBAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0201&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011002877&vv_provsino=0]","[{roles=supplier, name=DELGADO MARTINEZ CRISTOBAL, details={type=person}, id=delgado-martinez-cristobal}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-201-11-2011002877","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[delgado-martinez-cristobal]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","MANTENIMIENTO A DUCTOS Y VÍAS DE ACCESO","[{id=compranet3-1620530467436}]","18474006","MANTENIMIENTO A DUCTOS Y VÍAS DE ACCESO","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2011002877","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2011002877-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0201&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011002877&vv_provsino=0}]","MANTENIMIENTO A DUCTOS Y VÍAS DE ACCESO","2011002877","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-201-11","ocds-0ud2q6-18474006-201-11","27498","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DELGADO MARTINEZ CRISTOBAL, id=delgado-martinez-cristobal}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27498","2011002877"
"2021-05-09T03:21:07.000Z","2009-02-06T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-06T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[GONZALEZ PEREZ ESVEREIDY ELOISA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0182&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009000281&vv_provsino=0]","[{roles=supplier, name=GONZALEZ PEREZ ESVEREIDY ELOISA, details={type=person}, id=gonzalez-perez-esvereidy-eloisa}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-182-09-2009000281","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[gonzalez-perez-esvereidy-eloisa]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","IMPARTICION DE TALLERES","[{id=compranet3-1620530467436}]","18474006","IMPARTICION DE TALLERES","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2009000281","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2009000281-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0182&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009000281&vv_provsino=0}]","IMPARTICION DE TALLERES","2009000281","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-182-09","ocds-0ud2q6-18474006-182-09","196000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GONZALEZ PEREZ ESVEREIDY ELOISA, id=gonzalez-perez-esvereidy-eloisa}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","196000","2009000281"
"2021-05-09T03:21:07.000Z","2011-08-23T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2011-08-23T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[HUERDO AGUIRRE TOMAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0202&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010003204&vv_provsino=0]","[{roles=supplier, name=HUERDO AGUIRRE TOMAS, details={type=person}, id=huerdo-aguirre-tomas}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-202-10-2010003204","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[huerdo-aguirre-tomas]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","PRUEBAS Y DIAGNOSTICO EQUIPO ELECTRICO","[{id=compranet3-1620530467436}]","18474006","PRUEBAS Y DIAGNOSTICO EQUIPO ELECTRICO","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2010003204","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010003204-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0202&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010003204&vv_provsino=0}]","PRUEBAS Y DIAGNOSTICO EQUIPO ELECTRICO","2010003204","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-202-10","ocds-0ud2q6-18474006-202-10","23550","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HUERDO AGUIRRE TOMAS, id=huerdo-aguirre-tomas}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23550","2010003204"
"2021-05-09T03:21:07.000Z","2011-06-16T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2011-06-16T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[CONSULTORIA E INTEGRACION DE INGENIERIA ESPECIALIZADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0182&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011002672&vv_provsino=0]","[{roles=supplier, name=CONSULTORIA E INTEGRACION DE INGENIERIA ESPECIALIZADA, S.A. DE C.V., details={type=company}, id=consultoria-e-integracion-de-ingenieria-especializada-sa-de-cv}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-182-11-2011002672","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[consultoria-e-integracion-de-ingenieria-especializada-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","B18549P1","[{id=compranet3-1620530467436}]","18474006","B18549P1","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2011002672","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2011002672-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0182&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011002672&vv_provsino=0}]","B18549P1","2011002672","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-182-11","ocds-0ud2q6-18474006-182-11","76400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORIA E INTEGRACION DE INGENIERIA ESPECIALIZADA, S.A. DE C.V., id=consultoria-e-integracion-de-ingenieria-especializada-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","76400","2011002672"
"2021-05-09T03:21:07.000Z","2009-08-24T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-24T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[OSCAR ESCOBEDO LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0203&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009003968&vv_provsino=0]","[{roles=supplier, name=OSCAR ESCOBEDO LOPEZ, details={type=person}, id=oscar-escobedo-lopez}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-203-09-2009003968","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[oscar-escobedo-lopez]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","COMPRESOR ELECTRICO DE 10 HP","[{id=compranet3-1620530467436}]","18474006","COMPRESOR ELECTRICO DE 10 HP","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2009003968","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2009003968-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0203&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009003968&vv_provsino=0}]","COMPRESOR ELECTRICO DE 10 HP","2009003968","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-203-09","ocds-0ud2q6-18474006-203-09","170000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OSCAR ESCOBEDO LOPEZ, id=oscar-escobedo-lopez}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","170000","2009003968"
