"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:46.000Z","2014-06-26T16:24:00.000Z","2014-08-27T00:00:00.000Z","Comisión Estatal del Agua de Guanajuato","Licitación Pública","es","[{id=compranet}]","2014-09-03T00:00:00.000Z","México","Comision Estatal del Agua de Guanajuato","GTO","complete","[GRUPO URBANIZADOR ELECTROMECANICO MARVICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416307]","[{address={countryName=México}, roles=supplier, name=GRUPO URBANIZADOR ELECTROMECANICO MARVICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-urbanizador-electromecanico-marvico-sa-de-cv}]","Nacional","MXN","Comision Estatal del Agua de Guanajuato","LO-811015002-N36-2014-753799","[contractTermination]","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","[grupo-urbanizador-electromecanico-marvico-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","Alfredo Mireles Vazquez","2014-08-07T08:00:00.000Z","alfredo-mireles-vazquez","contract","Comision Estatal del Agua de Guanajuato","unidad-compradora","CEA-LP-RAMO 23Q0768-2014-036","[{id=compranet-1620524637144}]","911053969","false","Expirado","CEA-LP-RAMO 23Q0768-2014-036","open","institution","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","Comision Estatal del Agua de Guanajuato","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","753799","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-753799-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416307}]","Guanajuato","N36-2014","753799","true","Presencial","Comisión Estatal del Agua de Guanajuato","2014-12-01T00:00:00.000Z","623084","ocds-0ud2q6-LO-811015002-N36-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1501810.61","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=GRUPO URBANIZADOR ELECTROMECANICO MARVICO SA DE CV, id=grupo-urbanizador-electromecanico-marvico-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1501810.61","753799"
"2019-11-08T17:40:02.000Z","2012-08-07T02:00:00.000Z","2012-09-21T00:00:00.000Z","Comisión Estatal del Agua de Guanajuato","Licitación Pública","es","[{id=compranet}]","2012-09-26T00:00:00.000Z","México","Comision Estatal del Agua de Guanajuato","GTO","complete","[COPEM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149675]","[{address={countryName=México}, roles=supplier, name=COPEM SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=copem-sa-de-cv}]","Nacional","MXN","Comision Estatal del Agua de Guanajuato","LO-811015002-N37-2012-397908","[contractTermination]","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","[copem-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","Alfredo Mireles Vazquez","2012-08-27T08:00:00.000Z","alfredo-mireles-vazquez","contract","Comision Estatal del Agua de Guanajuato","unidad-compradora","CEAG-LP-K253-2012-039","[{id=compranet-1620524637144}]","911053969","false","Expirado","CEAG-LP-K253-2012-039","open","institution","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","Comision Estatal del Agua de Guanajuato","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","397908","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-397908-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149675}]","Guanajuato","N37","397908","true","Presencial","Comisión Estatal del Agua de Guanajuato","2012-12-24T00:00:00.000Z","239260","ocds-0ud2q6-LO-811015002-N37-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4700257.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=COPEM SA DE CV, id=copem-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4700257.3","397908"
"2019-01-24T01:17:24.000Z","2015-03-09T08:49:00.000Z","2015-04-22T00:00:00.000Z","Comisión Estatal del Agua de Guanajuato","Licitación Pública","es","[{id=compranet}]","2015-04-28T00:00:00.000Z","México","Comision Estatal del Agua de Guanajuato","GTO","complete","[CONSTRUCTORA CAL Y ARENA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=523992]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA CAL Y ARENA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-cal-y-arena-sa-de-cv}]","Nacional","MXN","Comision Estatal del Agua de Guanajuato","LO-811015002-N15-2015-747300","[contractTermination]","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","[constructora-cal-y-arena-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","Alfredo Mireles Vazquez","2015-04-08T09:00:00.000Z","alfredo-mireles-vazquez","contract","Comision Estatal del Agua de Guanajuato","unidad-compradora","CEA-BID-LP-PROSSAPYS-2015-015","[{id=compranet-1620524637144}]","911053969","false","Expirado","CEA-BID-LP-PROSSAPYS-2015-015","open","institution","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","Comision Estatal del Agua de Guanajuato","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","747300","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-747300-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=523992}]","Guanajuato","N15-2015","747300","true","Presencial","Comisión Estatal del Agua de Guanajuato","2015-09-24T00:00:00.000Z","772079","ocds-0ud2q6-LO-811015002-N15-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3484000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=CONSTRUCTORA CAL Y ARENA SA DE CV, id=constructora-cal-y-arena-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3484000","747300"
"2019-01-24T01:17:24.000Z","2015-05-21T14:36:00.000Z","2015-06-26T00:00:00.000Z","Comisión Estatal del Agua de Guanajuato","Licitación Pública","es","[{id=compranet}]","2015-07-02T00:00:00.000Z","México","Comision Estatal del Agua de Guanajuato","GTO","complete","[CONSTRUCCIONES JUGARCA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=558760]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES JUGARCA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-jugarca-sa-de-cv}]","Nacional","MXN","Comision Estatal del Agua de Guanajuato","LO-811015002-N37-2015-866575","[contractTermination]","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","[construcciones-jugarca-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","Alfredo Mireles Vazquez","2015-06-11T12:00:00.000Z","alfredo-mireles-vazquez","contract","Comision Estatal del Agua de Guanajuato","unidad-compradora","CEA-LP-APAZU-Q0042-2015-037","[{id=compranet-1620524637144}]","911053969","false","Expirado","CEA-LP-APAZU-Q0042-2015-037","open","institution","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","Comision Estatal del Agua de Guanajuato","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","866575","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-866575-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=558760}]","Guanajuato","N37-2015","866575","true","Presencial","Comisión Estatal del Agua de Guanajuato","2015-10-09T00:00:00.000Z","817993","ocds-0ud2q6-LO-811015002-N37-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1723876.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=CONSTRUCCIONES JUGARCA SA DE CV, id=construcciones-jugarca-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1723876.5","866575"
"2019-01-24T01:18:06.000Z","2013-04-18T12:29:00.000Z","2013-06-12T00:00:00.000Z","Comisión Estatal del Agua de Guanajuato","Licitación Pública","es","[{id=compranet}]","2013-06-09T00:00:00.000Z","México","Comision Estatal del Agua de Guanajuato","GTO","complete","[CPM BOMBEO Y ELECTRIFICACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=244604]","[{identifier={legalName=CPM BOMBEO Y ELECTRIFICACION SA DE CV, scheme=RUPC, id=29567, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CPM BOMBEO Y ELECTRIFICACION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cpm-bombeo-y-electrificacion-sa-de-cv}]","Nacional","MXN","Comision Estatal del Agua de Guanajuato","LO-811015002-N16-2013-398258","[contractTermination]","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","[cpm-bombeo-y-electrificacion-sa-de-cv]","goods","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","Alfredo Mireles Vazquez","2013-05-14T13:00:00.000Z","alfredo-mireles-vazquez","contract","Comision Estatal del Agua de Guanajuato","unidad-compradora","CEA-LP-BID-PROSSAPYS-2013-006","[{id=compranet-1620524637144}]","911053969","false","Expirado","CEA-LP-BID-PROSSAPYS-2013-006","open","institution","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","Comision Estatal del Agua de Guanajuato","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","398258","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-398258-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=244604}]","Guanajuato","N16-2013","398258","true","Presencial","Comisión Estatal del Agua de Guanajuato","2013-06-16T00:00:00.000Z","377608","ocds-0ud2q6-LO-811015002-N16-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1792436.85","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=CPM BOMBEO Y ELECTRIFICACION SA DE CV, id=cpm-bombeo-y-electrificacion-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1792436.85","398258"
"2019-01-24T01:18:06.000Z","2013-07-05T15:25:00.000Z","2013-08-28T00:00:00.000Z","Comisión Estatal del Agua de Guanajuato","Licitación Pública","es","[{id=compranet}]","2013-08-29T00:00:00.000Z","México","Comision Estatal del Agua de Guanajuato","GTO","complete","[RICARDO CAMARILLO GUERRA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=274405]","[{address={countryName=México}, roles=supplier, name=RICARDO CAMARILLO GUERRA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ricardo-camarillo-guerra}]","Nacional","MXN","Comision Estatal del Agua de Guanajuato","LO-811015002-N38-2013-398705","[contractTermination]","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","[ricardo-camarillo-guerra]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","Alfredo Mireles Vazquez","2013-08-01T10:30:00.000Z","alfredo-mireles-vazquez","contract","Comision Estatal del Agua de Guanajuato","unidad-compradora","CEA-LP-APAZU-K252-2013-037","[{id=compranet-1620524637144}]","911053969","false","Expirado","CEA-LP-APAZU-K252-2013-037","open","institution","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","Comision Estatal del Agua de Guanajuato","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","398705","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-398705-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=274405}]","Guanajuato","N38-2013","398705","true","Presencial","Comisión Estatal del Agua de Guanajuato","2013-12-26T00:00:00.000Z","415073","ocds-0ud2q6-LO-811015002-N38-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2076736.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=RICARDO CAMARILLO GUERRA, id=ricardo-camarillo-guerra}]","comision-estatal-del-agua-de-guanajuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2076736.14","398705"
"2019-01-24T01:17:46.000Z","2014-06-26T16:27:00.000Z","2014-08-29T00:00:00.000Z","Comisión Estatal del Agua de Guanajuato","Licitación Pública","es","[{id=compranet}]","2014-09-05T00:00:00.000Z","México","Comision Estatal del Agua de Guanajuato","GTO","complete","[AGUSTIN DIAZ LEON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416309]","[{address={countryName=México}, roles=supplier, name=AGUSTIN DIAZ LEON, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=agustin-diaz-leon}]","Nacional","MXN","Comision Estatal del Agua de Guanajuato","LO-811015002-N38-2014-753722","[contractTermination]","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","[agustin-diaz-leon]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","Alfredo Mireles Vazquez","2014-08-11T08:00:00.000Z","alfredo-mireles-vazquez","contract","Comision Estatal del Agua de Guanajuato","unidad-compradora","CEA-LP-RAMO 23-Q0768-2014-038","[{id=compranet-1620524637144}]","911053969","false","Expirado","CEA-LP-RAMO 23-Q0768-2014-038","open","institution","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","Comision Estatal del Agua de Guanajuato","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","753722","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-753722-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416309}]","Guanajuato","N38-2014","753722","true","Presencial","Comisión Estatal del Agua de Guanajuato","2014-12-03T00:00:00.000Z","623105","ocds-0ud2q6-LO-811015002-N38-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1559551.03","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=AGUSTIN DIAZ LEON, id=agustin-diaz-leon}]","comision-estatal-del-agua-de-guanajuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1559551.03","753722"
"2019-11-08T17:40:02.000Z","2011-05-16T08:00:00.000Z","2011-07-05T00:00:00.000Z","Comisión Estatal del Agua de Guanajuato","Licitación Pública","es","[{id=compranet}]","2011-07-10T00:00:00.000Z","México","Comision Estatal del Agua de Guanajuato","GTO","complete","[HIDRO PROYECTOS Y CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13199]","[{identifier={legalName=HIDRO PROYECTOS Y CONSTRUCCIONES SA DE CV, scheme=RUPC, id=32888, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HIDRO PROYECTOS Y CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=hidro-proyectos-y-construcciones-sa-de-cv}]",,"MXN","Comision Estatal del Agua de Guanajuato","LO-811015002-N17-2011-398844","[contractTermination]","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","[hidro-proyectos-y-construcciones-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","Alfredo Mireles Vazquez","2011-06-08T08:00:00.000Z","alfredo-mireles-vazquez","contract","Comision Estatal del Agua de Guanajuato","unidad-compradora","CEAG-LP-APAZU-K631-2011-013","[{id=compranet-1620524637144}]","911053969","false","Expirado","CEAG-LP-APAZU-K631-2011-013","open","institution","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","Comision Estatal del Agua de Guanajuato","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","398844","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-398844-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13199}]","Guanajuato","N17-2011","398844","true",,"Comisión Estatal del Agua de Guanajuato","2011-12-05T00:00:00.000Z","25042","ocds-0ud2q6-LO-811015002-N17-2011","false","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM","731603.13",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=HIDRO PROYECTOS Y CONSTRUCCIONES SA DE CV, id=hidro-proyectos-y-construcciones-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","731603.13","398844"
"2019-01-24T01:18:06.000Z","2013-07-05T15:26:00.000Z","2013-08-28T00:00:00.000Z","Comisión Estatal del Agua de Guanajuato","Licitación Pública","es","[{id=compranet}]","2013-08-30T00:00:00.000Z","México","Comision Estatal del Agua de Guanajuato","GTO","complete","[MARAVILLAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=274409]","[{address={countryName=México}, roles=supplier, name=MARAVILLAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maravillas-sa-de-cv}]","Nacional","MXN","Comision Estatal del Agua de Guanajuato","LO-811015002-N39-2013-398709","[contractTermination]","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","[maravillas-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","Alfredo Mireles Vazquez","2013-08-02T08:00:00.000Z","alfredo-mireles-vazquez","contract","Comision Estatal del Agua de Guanajuato","unidad-compradora","CEA-LP-APAZU-KQ18-2013-038","[{id=compranet-1620524637144}]","911053969","false","Expirado","CEA-LP-APAZU-KQ18-2013-038","open","institution","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","Comision Estatal del Agua de Guanajuato","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","398709","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-398709-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=274409}]","Guanajuato","N39-2013","398709","true","Presencial","Comisión Estatal del Agua de Guanajuato","2013-12-27T00:00:00.000Z","415091","ocds-0ud2q6-LO-811015002-N39-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.039587804E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=MARAVILLAS SA DE CV, id=maravillas-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.039587804E7","398709"
"2019-01-24T01:17:46.000Z","2014-06-26T16:27:00.000Z","2014-09-01T00:00:00.000Z","Comisión Estatal del Agua de Guanajuato","Licitación Pública","es","[{id=compranet}]","2014-09-08T00:00:00.000Z","México","Comision Estatal del Agua de Guanajuato","GTO","complete","[ALFREDO ARREDONDO GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416310]","[{address={countryName=México}, roles=supplier, name=ALFREDO ARREDONDO GARCIA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alfredo-arredondo-garcia}]","Nacional","MXN","Comision Estatal del Agua de Guanajuato","LO-811015002-N39-2014-753710","[contractTermination]","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","[alfredo-arredondo-garcia]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","Alfredo Mireles Vazquez","2014-08-12T08:00:00.000Z","alfredo-mireles-vazquez","contract","Comision Estatal del Agua de Guanajuato","unidad-compradora","CEA-LP-AGUA LIMPIA-Q0044-2014-042","[{id=compranet-1620524637144}]","911053969","false","Expirado","CEA-LP-AGUA LIMPIA-Q0044-2014-042","open","institution","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","Comision Estatal del Agua de Guanajuato","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","753710","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-753710-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416310}]","Guanajuato","N39-2014","753710","true","Presencial","Comisión Estatal del Agua de Guanajuato","2014-12-31T00:00:00.000Z","623118","ocds-0ud2q6-LO-811015002-N39-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1080682.96","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=ALFREDO ARREDONDO GARCIA, id=alfredo-arredondo-garcia}]","comision-estatal-del-agua-de-guanajuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1080682.96","753710"
"2019-01-24T01:17:24.000Z","2015-05-21T14:48:00.000Z","2015-06-29T00:00:00.000Z","Comisión Estatal del Agua de Guanajuato","Licitación Pública","es","[{id=compranet}]","2015-07-03T00:00:00.000Z","México","Comision Estatal del Agua de Guanajuato","GTO","complete","[INGENIERIA DE CALIDAD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=558784]","[{address={countryName=México}, roles=supplier, name=INGENIERIA DE CALIDAD SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-de-calidad-sa-de-cv}]","Nacional","MXN","Comision Estatal del Agua de Guanajuato","LO-811015002-N39-2015-866610","[contractTermination]","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","[ingenieria-de-calidad-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","Alfredo Mireles Vazquez","2015-06-12T12:00:00.000Z","alfredo-mireles-vazquez","contract","Comision Estatal del Agua de Guanajuato","unidad-compradora","CEA-LP-AGUA LIMPIA-Q0044-2015-039","[{id=compranet-1620524637144}]","911053969","false","Expirado","CEA-LP-AGUA LIMPIA-Q0044-2015-039","open","institution","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","Comision Estatal del Agua de Guanajuato","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","866610","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-866610-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=558784}]","Guanajuato","N39-2015","866610","true","Presencial","Comisión Estatal del Agua de Guanajuato","2015-12-29T00:00:00.000Z","818001","ocds-0ud2q6-LO-811015002-N39-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1759549.69","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=INGENIERIA DE CALIDAD SA DE CV, id=ingenieria-de-calidad-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1759549.69","866610"
