"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2008-06-23T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-06-23T00:00:00.000Z","México","DIRECCION GENERAL DE PUERTOS","active","complete","[SEAPROD SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8FDDA044Y08]","[{roles=supplier, name=SEAPROD SA DE CV, details={type=company}, id=seaprod-sa-de-cv}]","MXN","DIRECCION GENERAL DE PUERTOS","8FDDA044Y08-8FDDA044Y08","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[seaprod-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROYECTO PARA EL DRAGADO DE LAS AREAS DE AGUA DE LA TERMINAL GNL EN LA LAGUNA DE CUYUTLAN EN MANZANILLO COL","[{id=pot-1620519810584}]","PROYECTO PARA EL DRAGADO DE LAS AREAS DE AGUA DE LA TERMINAL GNL EN LA LAGUNA DE CUYUTLAN EN MANZANILLO COL","limited","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE PUERTOS","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","8FDDA044Y08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8FDDA044Y08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8FDDA044Y08}]","PROYECTO PARA EL DRAGADO DE LAS AREAS DE AGUA DE LA TERMINAL GNL EN LA LAGUNA DE CUYUTLAN EN MANZANILLO COL","8FDDA044Y08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-08-21T00:00:00.000Z","8FDDA044Y08","ocds-0ud2q6-8FDDA044Y08","890888.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEAPROD SA DE CV, id=seaprod-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","890888.52","8FDDA044Y08"
"2021-05-09T00:24:27.000Z","2010-08-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-09T00:00:00.000Z","México","DIRECCION GENERAL DE PUERTOS","active","complete","[TECON CONSTRUCCION Y SUPERVISION DE OBRAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0LDDA024Y00]","[{roles=supplier, name=TECON CONSTRUCCION Y SUPERVISION DE OBRAS S.A. DE C.V., details={type=company}, id=tecon-construccion-y-supervision-de-obras-sa-de-cv}]","MXN","DIRECCION GENERAL DE PUERTOS","0LDDA024Y00-0LDDA024Y00","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[tecon-construccion-y-supervision-de-obras-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LEVANTAMIENTO TOPOHIDROGRAFICO DE RECONOCIMIENTO DE LAS AREAS EXTERIORES DE LA MARINA IXTAPA ZIHUATANEJO GRO.","[{id=pot-1620519810584}]","LEVANTAMIENTO TOPOHIDROGRAFICO DE RECONOCIMIENTO DE LAS AREAS EXTERIORES DE LA MARINA IXTAPA ZIHUATANEJO GRO.","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE PUERTOS","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","0LDDA024Y00","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0LDDA024Y00-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0LDDA024Y00}]","LEVANTAMIENTO TOPOHIDROGRAFICO DE RECONOCIMIENTO DE LAS AREAS EXTERIORES DE LA MARINA IXTAPA ZIHUATANEJO GRO.","0LDDA024Y00","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2010-08-31T00:00:00.000Z","0LDDA024Y00","ocds-0ud2q6-0LDDA024Y00","235663.29","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECON CONSTRUCCION Y SUPERVISION DE OBRAS S.A. DE C.V., id=tecon-construccion-y-supervision-de-obras-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","235663.29","0LDDA024Y00",
"2021-05-09T00:24:27.000Z","2010-05-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-05-10T00:00:00.000Z","México","DIRECCION GENERAL DE PUERTOS","active","complete","[PROCOMAR SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0TCCA011Y00]","[{roles=supplier, name=PROCOMAR SA DE CV, details={type=company}, id=procomar-sa-de-cv}]","MXN","DIRECCION GENERAL DE PUERTOS","0TCCA011Y00-0TCCA011Y00","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[procomar-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROYECTO DE CONSTRUCCION DE MUELLE PARA EMBARCACIONES TURISTICAS Y PARA PESCA DEPORTIVA EN PUERTO ESCONDIDO OAX.","[{id=pot-1620519810584}]","PROYECTO DE CONSTRUCCION DE MUELLE PARA EMBARCACIONES TURISTICAS Y PARA PESCA DEPORTIVA EN PUERTO ESCONDIDO OAX.","limited","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE PUERTOS","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","0TCCA011Y00","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0TCCA011Y00-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0TCCA011Y00}]","PROYECTO DE CONSTRUCCION DE MUELLE PARA EMBARCACIONES TURISTICAS Y PARA PESCA DEPORTIVA EN PUERTO ESCONDIDO OAX.","0TCCA011Y00","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2010-08-07T00:00:00.000Z","0TCCA011Y00","ocds-0ud2q6-0TCCA011Y00","663366.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROCOMAR SA DE CV, id=procomar-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","663366.06","0TCCA011Y00",
"2021-05-09T00:24:27.000Z","2010-09-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-13T00:00:00.000Z","México","DIRECCION GENERAL DE PUERTOS","active","complete","[PROCOMAR SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0TCCA030Y00]","[{roles=supplier, name=PROCOMAR SA DE CV, details={type=company}, id=procomar-sa-de-cv}]","MXN","DIRECCION GENERAL DE PUERTOS","0TCCA030Y00-0TCCA030Y00","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[procomar-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANIFESTACION DE IMPACTO AMBIENTAL MODALIDAD PARTICULAR PARA EL PROYECTO CONSTRUCCION DE MUELLE PARA EMBARCACIONES DE PESCA RIBEREÑA Y ECOTURISTICAS EN PUERTO ESCONDIDO OAX.","[{id=pot-1620519810584}]","MANIFESTACION DE IMPACTO AMBIENTAL MODALIDAD PARTICULAR PARA EL PROYECTO CONSTRUCCION DE MUELLE PARA EMBARCACIONES DE PESCA RIBEREÑA Y ECOTURISTICAS EN PUERTO ESCONDIDO OAX.","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE PUERTOS","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","0TCCA030Y00","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0TCCA030Y00-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0TCCA030Y00}]","MANIFESTACION DE IMPACTO AMBIENTAL MODALIDAD PARTICULAR PARA EL PROYECTO CONSTRUCCION DE MUELLE PARA EMBARCACIONES DE PESCA RIBEREÑA Y ECOTURISTICAS EN PUERTO ESCONDIDO OAX.","0TCCA030Y00","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2010-10-27T00:00:00.000Z","0TCCA030Y00","ocds-0ud2q6-0TCCA030Y00","210012.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROCOMAR SA DE CV, id=procomar-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","210012.62","0TCCA030Y00",
"2021-05-09T00:24:27.000Z","2010-09-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-12T00:00:00.000Z","México","DIRECCION GENERAL DE PUERTOS","active","complete","[ESTUDIOS Y PROYECTOS DE CONTROL DE CALIDAD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0WDDA034Y00]","[{roles=supplier, name=ESTUDIOS Y PROYECTOS DE CONTROL DE CALIDAD S.A. DE C.V., details={type=company}, id=estudios-y-proyectos-de-control-de-calidad-sa-de-cv}]","MXN","DIRECCION GENERAL DE PUERTOS","0WDDA034Y00-0WDDA034Y00","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[estudios-y-proyectos-de-control-de-calidad-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIO DE MECANICA DE SUELOS EN EL CANAL DE NAVEGACION DE ACCESO Y DARSENA DE MANIOBRAS EN EL PUERTO DE CHIQUILA EN EL ESTADO DE QUINTANA ROO.","[{id=pot-1620519810584}]","ESTUDIO DE MECANICA DE SUELOS EN EL CANAL DE NAVEGACION DE ACCESO Y DARSENA DE MANIOBRAS EN EL PUERTO DE CHIQUILA EN EL ESTADO DE QUINTANA ROO.","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE PUERTOS","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","0WDDA034Y00","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0WDDA034Y00-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0WDDA034Y00}]","ESTUDIO DE MECANICA DE SUELOS EN EL CANAL DE NAVEGACION DE ACCESO Y DARSENA DE MANIOBRAS EN EL PUERTO DE CHIQUILA EN EL ESTADO DE QUINTANA ROO.","0WDDA034Y00","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2010-11-10T00:00:00.000Z","0WDDA034Y00","ocds-0ud2q6-0WDDA034Y00","326096","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTUDIOS Y PROYECTOS DE CONTROL DE CALIDAD S.A. DE C.V., id=estudios-y-proyectos-de-control-de-calidad-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","326096","0WDDA034Y00",
"2021-05-09T00:24:27.000Z","2010-09-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-13T00:00:00.000Z","México","DIRECCION GENERAL DE PUERTOS","active","complete","[MB DESARROLLOS INTEGRALES S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0YCCA039Y00]","[{roles=supplier, name=MB DESARROLLOS INTEGRALES S.C., details={type=company}, id=mb-desarrollos-integrales-sc}]","MXN","DIRECCION GENERAL DE PUERTOS","0YCCA039Y00-0YCCA039Y00","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[mb-desarrollos-integrales-sc]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACONDICIONAMIENTO DEL TANQUE DE OLAS Y CANAL DE OLAS PARA LOS MODELOS HIDRAULICOS DE AGITACION DE OLEAJE Y DE ESTABILIDAD BIDIMENSIONAL DE LA MARINA TURISTICA DE MAZATLAN SIN.","[{id=pot-1620519810584}]","ACONDICIONAMIENTO DEL TANQUE DE OLAS Y CANAL DE OLAS PARA LOS MODELOS HIDRAULICOS DE AGITACION DE OLEAJE Y DE ESTABILIDAD BIDIMENSIONAL DE LA MARINA TURISTICA DE MAZATLAN SIN.","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE PUERTOS","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","0YCCA039Y00","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0YCCA039Y00-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0YCCA039Y00}]","ACONDICIONAMIENTO DEL TANQUE DE OLAS Y CANAL DE OLAS PARA LOS MODELOS HIDRAULICOS DE AGITACION DE OLEAJE Y DE ESTABILIDAD BIDIMENSIONAL DE LA MARINA TURISTICA DE MAZATLAN SIN.","0YCCA039Y00","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2010-11-11T00:00:00.000Z","0YCCA039Y00","ocds-0ud2q6-0YCCA039Y00","377900.29","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MB DESARROLLOS INTEGRALES S.C., id=mb-desarrollos-integrales-sc}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","377900.29","0YCCA039Y00",
"2021-05-09T00:24:27.000Z","2010-09-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-09-17T00:00:00.000Z","México","DIRECCION GENERAL DE PUERTOS","active","complete","[INFRAESTRUCTURA Y PROYECTOS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0YDDA043Y00]","[{roles=supplier, name=INFRAESTRUCTURA Y PROYECTOS DE MEXICO S.A. DE C.V., details={type=company}, id=infraestructura-y-proyectos-de-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DE PUERTOS","0YDDA043Y00-0YDDA043Y00","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[infraestructura-y-proyectos-de-mexico-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISION PARA EL CONTROL DE LA OBRA DE DRAGADO EN EL CANAL DE NAVEGACION DE ACCESO EN LA BOCA DE LA PALMITA EN LA BAHIA DE ALTATA SIN.","[{id=pot-1620519810584}]","SUPERVISION PARA EL CONTROL DE LA OBRA DE DRAGADO EN EL CANAL DE NAVEGACION DE ACCESO EN LA BOCA DE LA PALMITA EN LA BAHIA DE ALTATA SIN.","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE PUERTOS","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","0YDDA043Y00","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0YDDA043Y00-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0YDDA043Y00}]","SUPERVISION PARA EL CONTROL DE LA OBRA DE DRAGADO EN EL CANAL DE NAVEGACION DE ACCESO EN LA BOCA DE LA PALMITA EN LA BAHIA DE ALTATA SIN.","0YDDA043Y00","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2010-02-28T00:00:00.000Z","0YDDA043Y00","ocds-0ud2q6-0YDDA043Y00","847642.13","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRAESTRUCTURA Y PROYECTOS DE MEXICO S.A. DE C.V., id=infraestructura-y-proyectos-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","847642.13","0YDDA043Y00",
"2021-05-09T00:24:27.000Z","2010-09-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-17T00:00:00.000Z","México","DIRECCION GENERAL DE PUERTOS","active","complete","[DRAGAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0YDDA047W00]","[{roles=supplier, name=DRAGAMEX S.A. DE C.V., details={type=company}, id=dragamex-sa-de-cv}]","MXN","DIRECCION GENERAL DE PUERTOS","0YDDA047W00-0YDDA047W00","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[dragamex-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DRAGADO EN EL CANAL DE NAVEGACION DE ACCESO EN LA BOCA DE LA PALMITA EN LA BAHIA DE ALTATA SIN.","[{id=pot-1620519810584}]","DRAGADO EN EL CANAL DE NAVEGACION DE ACCESO EN LA BOCA DE LA PALMITA EN LA BAHIA DE ALTATA SIN.","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE PUERTOS","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","0YDDA047W00","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0YDDA047W00-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0YDDA047W00}]","DRAGADO EN EL CANAL DE NAVEGACION DE ACCESO EN LA BOCA DE LA PALMITA EN LA BAHIA DE ALTATA SIN.","0YDDA047W00","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2011-02-28T00:00:00.000Z","0YDDA047W00","ocds-0ud2q6-0YDDA047W00","3.592603903E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DRAGAMEX S.A. DE C.V., id=dragamex-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.592603903E7","0YDDA047W00","true"
"2021-05-09T00:24:27.000Z","2010-02-17T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-18T00:00:00.000Z","México","DIRECCION GENERAL DE PUERTOS","active","complete","[CONSULTORIA TECNICA SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0CDDA003Y00]","[{roles=supplier, name=CONSULTORIA TECNICA SC, details={type=company}, id=consultoria-tecnica-sc}]","MXN","DIRECCION GENERAL DE PUERTOS","0CDDA003Y00-0CDDA003Y00","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[consultoria-tecnica-sc]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACION DE MANIFESTACION DE IMPACTO AMBIENTAL MODALIDAD PARTICULAR PARA OBTENER LOS PERMISOS PARA EL DRAGADO DEL CANAL Y DARSENA EN ADOLFO LOPEZ MATEOS B.C.S. Y MUESTREO Y ANALISIS DE AGUA Y SEDIMENTO","[{id=pot-1620519810584}]","ELABORACION DE MANIFESTACION DE IMPACTO AMBIENTAL MODALIDAD PARTICULAR PARA OBTENER LOS PERMISOS PARA EL DRAGADO DEL CANAL Y DARSENA EN ADOLFO LOPEZ MATEOS B.C.S. Y MUESTREO Y ANALISIS DE AGUA Y SEDIMENTO","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE PUERTOS","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","0CDDA003Y00","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0CDDA003Y00-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0CDDA003Y00}]","ELABORACION DE MANIFESTACION DE IMPACTO AMBIENTAL MODALIDAD PARTICULAR PARA OBTENER LOS PERMISOS PARA EL DRAGADO DEL CANAL Y DARSENA EN ADOLFO LOPEZ MATEOS B.C.S. Y MUESTREO Y ANALISIS DE AGUA Y SEDIMENTO","0CDDA003Y00","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2010-03-31T00:00:00.000Z","0CDDA003Y00","ocds-0ud2q6-0CDDA003Y00","169479.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSULTORIA TECNICA SC, id=consultoria-tecnica-sc}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","169479.07","0CDDA003Y00",
"2021-05-09T00:24:27.000Z","2010-02-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-15T00:00:00.000Z","México","DIRECCION GENERAL DE PUERTOS","active","complete","[SUCOJAOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0FCCA002Y00]","[{roles=supplier, name=SUCOJAOS SA DE CV, details={type=company}, id=sucojaos-sa-de-cv}]","MXN","DIRECCION GENERAL DE PUERTOS","0FCCA002Y00-0FCCA002Y00","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[sucojaos-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LEVANTAMIENTO FISICO DE LA PROTECCION MARGINAL EXISTENTE EN EL CANAL DE TEPALCATES MANZANILLO COL.","[{id=pot-1620519810584}]","LEVANTAMIENTO FISICO DE LA PROTECCION MARGINAL EXISTENTE EN EL CANAL DE TEPALCATES MANZANILLO COL.","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE PUERTOS","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","0FCCA002Y00","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0FCCA002Y00-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0FCCA002Y00}]","LEVANTAMIENTO FISICO DE LA PROTECCION MARGINAL EXISTENTE EN EL CANAL DE TEPALCATES MANZANILLO COL.","0FCCA002Y00","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2010-03-16T00:00:00.000Z","0FCCA002Y00","ocds-0ud2q6-0FCCA002Y00","163562.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUCOJAOS SA DE CV, id=sucojaos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","163562.04","0FCCA002Y00",
"2021-05-09T00:24:27.000Z","2010-03-19T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-22T00:00:00.000Z","México","DIRECCION GENERAL DE PUERTOS","active","complete","[INFRAESTRUCTURA Y PROYECTOS DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0FCCA006Y00]","[{roles=supplier, name=INFRAESTRUCTURA Y PROYECTOS DE MEXICO SA DE CV, details={type=company}, id=infraestructura-y-proyectos-de-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DE PUERTOS","0FCCA006Y00-0FCCA006Y00","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[infraestructura-y-proyectos-de-mexico-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIFICACION AL ANALISIS COSTO-BENEFICIO DEL PROYECTO DE OBRAS PORTUARIAS CAMBIO DE TRAYECTORIA DE FERROCARRIL CARRETERAS Y OBRAS ASOCIADAS PARA LA TERMINAL DE GAS NATURAL LICUADO EN LA LAGUNA DE CUYUTLAN MANZANILLO COL.","[{id=pot-1620519810584}]","MODIFICACION AL ANALISIS COSTO-BENEFICIO DEL PROYECTO DE OBRAS PORTUARIAS CAMBIO DE TRAYECTORIA DE FERROCARRIL CARRETERAS Y OBRAS ASOCIADAS PARA LA TERMINAL DE GAS NATURAL LICUADO EN LA LAGUNA DE CUYUTLAN MANZANILLO COL.","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE PUERTOS","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","0FCCA006Y00","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0FCCA006Y00-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0FCCA006Y00}]","MODIFICACION AL ANALISIS COSTO-BENEFICIO DEL PROYECTO DE OBRAS PORTUARIAS CAMBIO DE TRAYECTORIA DE FERROCARRIL CARRETERAS Y OBRAS ASOCIADAS PARA LA TERMINAL DE GAS NATURAL LICUADO EN LA LAGUNA DE CUYUTLAN MANZANILLO COL.","0FCCA006Y00","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2010-05-20T00:00:00.000Z","0FCCA006Y00","ocds-0ud2q6-0FCCA006Y00","489666.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRAESTRUCTURA Y PROYECTOS DE MEXICO SA DE CV, id=infraestructura-y-proyectos-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","489666.74","0FCCA006Y00",
