"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate","contracts.dateSigned"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-25T15:15:42.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[VIARSA INDUSTRIAL TEXTIL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000108-0001400001]",,"[{identifier={scheme=Registro Nacional, id=3101507144, uri=http://www.registronacional.go.cr/}, address={streetAddress=Tibas 600m sur de la Iglesia, carretera a San Jose, frente a Muflas Morocco San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=VIARSA INDUSTRIAL TEXTIL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viarsa-industrial-textil-sociedad-anonima}]","4203690.05","CRC",,"Instituto del Café de Costa Rica","2019CD-000108-0001400001-432019005300147","[contract]","instituto-del-cafe-de-costa-rica","[viarsa-industrial-textil-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE UNIFORMES INSTITUCIONALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432019005300147",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005300147-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000108-0001400001}]","432019005300147","2019CD-000108-0001400001","ocds-rwubve-2019CD-000108-0001400001","[BIENES]","3438183.2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIARSA INDUSTRIAL TEXTIL SOCIEDAD ANONIMA, id=viarsa-industrial-textil-sociedad-anonima}]","4203690.05","https://www.sicop.go.cr/index.jsp","buyer","3438183.2","432019005300147","2020-03-25T15:15:42.000Z",,,,,,,
"2021-11-28T01:38:18.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-08-28T14:54:55.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[THE TRAVELSHOP CENTER LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000048-0001400001]","541.813491","[{identifier={scheme=Registro Nacional, id=3102615222, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 oeste Rest Tony Roma's San Rafael de Escazú San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=THE TRAVELSHOP CENTER LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=the-travelshop-center-limitada}]","3500000","CRC","541.813491","Instituto del Café de Costa Rica","2014CD-000048-0001400001-432014002100005","[contract]","instituto-del-cafe-de-costa-rica","[the-travelshop-center-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA TIQUETES OIC","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432014002100005","6278.02","6278.02","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014002100005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000048-0001400001}]","432014002100005","2014CD-000048-0001400001","ocds-rwubve-2014CD-000048-0001400001","[BIENES/SERVICIOS]","3401515.93","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=THE TRAVELSHOP CENTER LIMITADA, id=the-travelshop-center-limitada}]","3500000","https://www.sicop.go.cr/index.jsp","buyer","3401515.93","432014002100005",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-13T11:03:21.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[SOCIEDAD PERIODISTICA EXTRA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000133-0001400001]",,"[{identifier={scheme=Registro Nacional, id=3102038255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Grupo Extra, Calle 4 avenida 4 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOCIEDAD PERIODISTICA EXTRA LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sociedad-periodistica-extra-limitada}]","3378504","CRC",,"Instituto del Café de Costa Rica","2018CD-000133-0001400001-432018005300169","[contract]","instituto-del-cafe-de-costa-rica","[sociedad-periodistica-extra-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Publicaciones de la liquidación final de la cosecha 2017-2018","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432018005300169",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018005300169-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000133-0001400001}]","432018005300169","2018CD-000133-0001400001","ocds-rwubve-2018CD-000133-0001400001","[SERVICIOS]","3378504","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOCIEDAD PERIODISTICA EXTRA LIMITADA, id=sociedad-periodistica-extra-limitada}]","3378504","https://www.sicop.go.cr/index.jsp","buyer","3378504","432018005300169","2018-12-13T11:03:21.000Z",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-30T12:46:11.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[Novopromo, S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000095-0001400001]",,"[{identifier={scheme=Registro Nacional, id=3101417384, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Fabrica Jack's 800mts al Oeste contiguo al Motel Nube Blanca, Apartado postal 159-1260 Escazu Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Novopromo, S.A., details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=novopromo-sa}]","3000000","CRC",,"Instituto del Café de Costa Rica","2020CD-000095-0001400001-432020005300138","[contract]","instituto-del-cafe-de-costa-rica","[novopromo-sa]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","OBJETO Compra de calendario 2021 y artículos para obsequio del Congreso Nacional Cafetalero 2020","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432020005300138",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020005300138-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000095-0001400001}]","432020005300138","2020CD-000095-0001400001","ocds-rwubve-2020CD-000095-0001400001","[BIENES/SERVICIOS]","3331234.35","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Novopromo, S.A., id=novopromo-sa}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","3331234.35","432020005300138","2020-12-30T12:46:11.000Z",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-17T16:17:58.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[TECNOLOGIA PORTATIL DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000018-0001400001]",,"[{identifier={scheme=Registro Nacional, id=3101282882, uri=http://www.registronacional.go.cr/}, address={streetAddress=Galerias Rohrmoser local 2 costado Este de Plaza Mayor Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA PORTATIL DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnologia-portatil-de-centroamerica-sociedad-anonima}]","3300000","CRC",,"Instituto del Café de Costa Rica","2018CD-000018-0001400001-432018005300032","[contract]","instituto-del-cafe-de-costa-rica","[tecnologia-portatil-de-centroamerica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE COMPUTADORAS PORTÁTILES","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432018005300032",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018005300032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000018-0001400001}]","432018005300032","2018CD-000018-0001400001","ocds-rwubve-2018CD-000018-0001400001","[BIENES]","3299600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA PORTATIL DE CENTROAMERICA SOCIEDAD ANONIMA, id=tecnologia-portatil-de-centroamerica-sociedad-anonima}]","3300000","https://www.sicop.go.cr/index.jsp","buyer","3299600","432018005300032",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-01T15:01:12.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[MAQUINARIA INDUSTRIAL TIMSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000100-0001400001]","578.820628","[{identifier={scheme=Registro Nacional, id=3101123575, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 oeste de repuestos Hnos Copher Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MAQUINARIA INDUSTRIAL TIMSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=maquinaria-industrial-timsa-sociedad-anonima}]","3299277.58","CRC","578.820628","Instituto del Café de Costa Rica","2018CD-000100-0001400001-432018005300141","[contract]","instituto-del-cafe-de-costa-rica","[maquinaria-industrial-timsa-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE QUEMADOR DE GAS Y MOTORES TRIFÁSICOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432018005300141","5698.59","5698.59","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018005300141-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000100-0001400001}]","432018005300141","2018CD-000100-0001400001","ocds-rwubve-2018CD-000100-0001400001","[BIENES/SERVICIOS]","3298461.44","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAQUINARIA INDUSTRIAL TIMSA SOCIEDAD ANONIMA, id=maquinaria-industrial-timsa-sociedad-anonima}]","3299277.58","https://www.sicop.go.cr/index.jsp","buyer","3298461.44","432018005300141",,"578.820628","5700","USD","USD","5700","578.820628",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-27T10:20:05.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[DAILY TOURS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000119-0001400001]","582.453489","[{identifier={scheme=Registro Nacional, id=3101010216, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Super Salon, Piso 3, de la Iglesia Maria Reina 250 metros Sur Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DAILY TOURS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=daily-tours-sociedad-anonima}]","3550000","CRC","582.453489","Instituto del Café de Costa Rica","2019CD-000119-0001400001-432019005300151","[contract]","instituto-del-cafe-de-costa-rica","[daily-tours-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de tiquetes Aéreos a Brasil Ida y vuelta","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432019005300151","5660","5660","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005300151-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000119-0001400001}]","432019005300151","2019CD-000119-0001400001","ocds-rwubve-2019CD-000119-0001400001","[BIENES/SERVICIOS]","3296686.75","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DAILY TOURS SOCIEDAD ANONIMA, id=daily-tours-sociedad-anonima}]","3550000","https://www.sicop.go.cr/index.jsp","buyer","3296686.75","432019005300151","2019-10-27T10:20:05.000Z",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-06T13:50:29.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[ISASA LATAM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000100-0001400001]",,"[{identifier={scheme=Registro Nacional, id=3101488091, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 m este de la estación del tren, Plaza Diagonal Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ISASA LATAM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=isasa-latam-sociedad-anonima}]","3173152.37","CRC",,"Instituto del Café de Costa Rica","2019CD-000100-0001400001-432019005300132","[contract]","instituto-del-cafe-de-costa-rica","[isasa-latam-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Póliza de servicio de mantenimiento preventivo/correctivo cromatógrafo líquido placa 12127","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432019005300132",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005300132-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000100-0001400001}]","432019005300132","2019CD-000100-0001400001","ocds-rwubve-2019CD-000100-0001400001","[SERVICIOS]","3281520","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ISASA LATAM SOCIEDAD ANONIMA, id=isasa-latam-sociedad-anonima}]","3173152.37","https://www.sicop.go.cr/index.jsp","buyer","3281520","432019005300132","2020-09-06T13:50:29.000Z","580.42568","5466.94","USD","USD","5466.94","580.42568",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-03T09:35:28.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[ENTE COSTARRICENSE DE ACREDITACION (ECA)]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000070-0001400001]","598.128819","[{identifier={scheme=Registro Nacional, id=3007348163, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ave.2 Calle 32 contiguo a Embajada de España Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ENTE COSTARRICENSE DE ACREDITACION (ECA), details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=ente-costarricense-de-acreditacion-eca}]","3691651.07","CRC","598.128819","Instituto del Café de Costa Rica","2020CD-000070-0001400001-432020005300090","[contract]","instituto-del-cafe-de-costa-rica","[ente-costarricense-de-acreditacion-eca]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de evaluación de competencia por parte del ente costarricense de acreditación INTE-ISO/IEC 17025","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432020005300090","5462","5462","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020005300090-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000070-0001400001}]","432020005300090","2020CD-000070-0001400001","ocds-rwubve-2020CD-000070-0001400001","[SERVICIOS]","3266979.61","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ENTE COSTARRICENSE DE ACREDITACION (ECA), id=ente-costarricense-de-acreditacion-eca}]","3691651.07","https://www.sicop.go.cr/index.jsp","buyer","3266979.61","432020005300090","2021-01-03T09:35:28.000Z","598.128819","6172","USD","USD","6172","598.128819",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-06T07:47:59.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[INRA SOLUCIONES, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000095-0001400001]",,"[{identifier={scheme=Registro Nacional, id=3101357991, uri=http://www.registronacional.go.cr/}, address={streetAddress=Rotonda de la Bandera Ofiplaza del Este Edificio A Oficina 5 Mercedes, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=INRA SOLUCIONES, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inra-soluciones-sociedad-anonima}]","3000000","CRC",,"Instituto del Café de Costa Rica","2019CD-000095-0001400001-432019005300131","[contract]","instituto-del-cafe-de-costa-rica","[inra-soluciones-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Facturación Electrónica integrada con el Sistema de Facturación del ICAFE","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432019005300131",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005300131-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000095-0001400001}]","432019005300131","2019CD-000095-0001400001","ocds-rwubve-2019CD-000095-0001400001","[BIENES/SERVICIOS]","3260050","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INRA SOLUCIONES, SOCIEDAD ANONIMA, id=inra-soluciones-sociedad-anonima}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","3260050","432019005300131","2020-09-06T07:47:59.000Z",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-26T16:32:39.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[ISASA LATAM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000111-0001400001]","579.361225","[{identifier={scheme=Registro Nacional, id=3101488091, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 m este de la estación del tren, Plaza Diagonal Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ISASA LATAM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=isasa-latam-sociedad-anonima}]","3259642.68","CRC","579.361225","Instituto del Café de Costa Rica","2018CD-000111-0001400001-432018005300133","[contract]","instituto-del-cafe-de-costa-rica","[isasa-latam-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Póliza de servicio de mantenimiento preventivo de cromatógrafo líquido placa 12127","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432018005300133","5626.27","5626.27","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018005300133-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000111-0001400001}]","432018005300133","2018CD-000111-0001400001","ocds-rwubve-2018CD-000111-0001400001","[SERVICIOS]","3259642.68","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ISASA LATAM SOCIEDAD ANONIMA, id=isasa-latam-sociedad-anonima}]","3259642.68","https://www.sicop.go.cr/index.jsp","buyer","3259642.68","432018005300133",,"579.361225","5626.27","USD","USD","5626.27","579.361225",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-01-24T15:06:21.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[ENTE COSTARRICENSE DE ACREDITACION (ECA)]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000012-0001400001]","603.698292","[{identifier={scheme=Registro Nacional, id=3007348163, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ave.2 Calle 32 contiguo a Embajada de España Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ENTE COSTARRICENSE DE ACREDITACION (ECA), details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=ente-costarricense-de-acreditacion-eca}]","3221967.97","CRC","603.698292","Instituto del Café de Costa Rica","2019CD-000012-0001400001-432019005300009","[contract]","instituto-del-cafe-de-costa-rica","[ente-costarricense-de-acreditacion-eca]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de evaluación de competencia por parte del Ente Costarricense de acreditación INTE-ISO/IEC 17025","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432019005300009","5337.05","5337.05","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005300009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000012-0001400001}]","432019005300009","2019CD-000012-0001400001","ocds-rwubve-2019CD-000012-0001400001","[SERVICIOS]","3221967.97","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ENTE COSTARRICENSE DE ACREDITACION (ECA), id=ente-costarricense-de-acreditacion-eca}]","3221967.97","https://www.sicop.go.cr/index.jsp","buyer","3221967.97","432019005300009",,"603.698292","5337.05","USD","USD","5337.05","603.698292",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-06T11:21:41.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[ASOCIACION DE CAFES FINOS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000148-0001400001]",,"[{identifier={scheme=Registro Nacional, id=3002145930, uri=http://www.registronacional.go.cr/}, address={streetAddress=ROHRMOSER, 50 ESTE DEL UNIVERSIDAD SAN JUDAS TADEO Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION DE CAFES FINOS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asociacion-de-cafes-finos-de-costa-rica}]","3200000","CRC",,"Instituto del Café de Costa Rica","2018CD-000148-0001400001-432018005300181","[contract]","instituto-del-cafe-de-costa-rica","[asociacion-de-cafes-finos-de-costa-rica]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Patrocinio Campeonato de Baristas y Campeonato de Catadores Costa Rica 2018-2019","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432018005300181",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018005300181-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000148-0001400001}]","432018005300181","2018CD-000148-0001400001","ocds-rwubve-2018CD-000148-0001400001","[SERVICIOS]","3200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION DE CAFES FINOS DE COSTA RICA, id=asociacion-de-cafes-finos-de-costa-rica}]","3200000","https://www.sicop.go.cr/index.jsp","buyer","3200000","432018005300181","2019-01-06T11:21:41.000Z",,,,,,,
