"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-10-11T00:00:00.000Z","SECRETARÍA DE TURISMO","Licitación Pública","es","[{id=compranet3}]","2003-10-11T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[OFFSET SANTIAGO, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=21-110145-02&p_CveDep=00021&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=OFFSET SANTIAGO, SA DE CV, details={type=company}, id=offset-santiago-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","00021001-024-02-21-110145-02","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[offset-santiago-sa-de-cv]","goods","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisición de impresos","[{id=compranet3-1620530467436}]","21001","Adquisición de impresos","open","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","21-110145-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-21-110145-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=21-110145-02&p_CveDep=00021&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2002&ConSin=1}]","Adquisición de impresos","21-110145-02","SECRETARÍA DE TURISMO","00021001-024-02","ocds-0ud2q6-00021001-024-02","477530","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFFSET SANTIAGO, SA DE CV, id=offset-santiago-sa-de-cv}]","secretaria-de-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","477530","21-110145-02"
"2021-05-09T03:21:07.000Z","2004-07-08T00:00:00.000Z","SECRETARÍA DE TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2004-07-08T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[DR. ROBERTO E. BLUM VALENZUELA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00021&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=C-047-04&vv_provsino=0]","[{roles=supplier, name=DR. ROBERTO E. BLUM VALENZUELA, details={type=person}, id=dr-roberto-e-blum-valenzuela}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","00021001-027-04-C-047-04","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[dr-roberto-e-blum-valenzuela]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","ESTUDIO","[{id=compranet3-1620530467436}]","21001","ESTUDIO","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","C-047-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-047-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00021&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=C-047-04&vv_provsino=0}]","ESTUDIO","C-047-04","SECRETARÍA DE TURISMO","00021001-027-04","ocds-0ud2q6-00021001-027-04","469565.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DR. ROBERTO E. BLUM VALENZUELA, id=dr-roberto-e-blum-valenzuela}]","secretaria-de-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","469565.22","C-047-04"
"2021-05-09T03:21:07.000Z","2005-08-12T00:00:00.000Z","SECRETARÍA DE TURISMO","Licitación Pública","es","[{id=compranet3}]","2005-08-12T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[SOLUCIONES AVANZADAS DE IMPRESION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA/134/05&p_CveDep=00021&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SOLUCIONES AVANZADAS DE IMPRESION S.A. DE C.V., details={type=company}, id=soluciones-avanzadas-de-impresion-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales y Servicios Generales","00021001-016-05-PA/134/05","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[soluciones-avanzadas-de-impresion-sa-de-cv]","goods","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Bienes informýticos y equipo educacional y recreativo","[{id=compranet3-1620530467436}]","21001","Bienes informýticos y equipo educacional y recreativo","open","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","PA/134/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA/134/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA/134/05&p_CveDep=00021&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2005&ConSin=1}]","Bienes informýticos y equipo educacional y recreativo","PA/134/05","SECRETARÍA DE TURISMO","00021001-016-05","ocds-0ud2q6-00021001-016-05","469000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES AVANZADAS DE IMPRESION S.A. DE C.V., id=soluciones-avanzadas-de-impresion-sa-de-cv}]","secretaria-de-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","469000","PA/134/05"
"2021-05-09T03:21:07.000Z","2008-03-10T00:00:00.000Z","SECRETARÍA DE TURISMO","Licitación Pública","es","[{id=compranet3}]","2008-03-10T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[CREACIONES DY MAURIZIO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA/111/06&p_CveDep=00021&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CREACIONES DY MAURIZIO S.A. DE C.V., details={type=company}, id=creaciones-dy-maurizio-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","00021001-010-06-PA/111/06","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[creaciones-dy-maurizio-sa-de-cv]","goods","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Adqusiciýn de Vestuario Institucional que se otorga al personal de la Secretaria de Turismo","[{id=compranet3-1620530467436}]","21001","Adqusiciýn de Vestuario Institucional que se otorga al personal de la Secretaria de Turismo","open","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","PA/111/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA/111/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA/111/06&p_CveDep=00021&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","Adqusiciýn de Vestuario Institucional que se otorga al personal de la Secretaria de Turismo","PA/111/06","SECRETARÍA DE TURISMO","00021001-010-06","ocds-0ud2q6-00021001-010-06","468000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CREACIONES DY MAURIZIO S.A. DE C.V., id=creaciones-dy-maurizio-sa-de-cv}]","secretaria-de-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","468000","PA/111/06"
"2021-05-09T03:21:07.000Z","2011-01-12T00:00:00.000Z","SECRETARÍA DE TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2011-01-12T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[ELEVADORES SCHINDLER]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00021&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=C/003/11&vv_provsino=0]","[{roles=supplier, name=ELEVADORES SCHINDLER, details={type=company}, id=elevadores-schindler}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","00021001-002-11-C/003/11","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[elevadores-schindler]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Servicio de mantenimiento preventivo y correctivo de 5 elevadores marca Schindler","[{id=compranet3-1620530467436}]","21001","Servicio de mantenimiento preventivo y correctivo de 5 elevadores marca Schindler","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","C/003/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C/003/11-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00021&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=C/003/11&vv_provsino=0}]","Servicio de mantenimiento preventivo y correctivo de 5 elevadores marca Schindler","C/003/11","SECRETARÍA DE TURISMO","00021001-002-11","ocds-0ud2q6-00021001-002-11","466788","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELEVADORES SCHINDLER, id=elevadores-schindler}]","secretaria-de-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","466788","C/003/11"
"2021-05-09T03:21:07.000Z","2004-01-01T00:00:00.000Z","SECRETARÍA DE TURISMO","Licitación Pública","es","[{id=compranet3}]","2004-01-01T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=STS00304&p_CveDep=00021&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","00021001-022-03-STS00304","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[radiomovil-dipsa-sa-de-cv]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Contratación del servicio de telefonía móvil con tecnología celular","[{id=compranet3-1620530467436}]","21001","Contratación del servicio de telefonía móvil con tecnología celular","open","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","STS00304","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-STS00304-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=STS00304&p_CveDep=00021&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2003&ConSin=1}]","Contratación del servicio de telefonía móvil con tecnología celular","STS00304","SECRETARÍA DE TURISMO","00021001-022-03","ocds-0ud2q6-00021001-022-03","466338","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","466338","STS00304"
"2021-05-09T03:21:07.000Z","2010-01-15T00:00:00.000Z","SECRETARÍA DE TURISMO","Licitación Pública","es","[{id=compranet3}]","2010-01-15T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00021&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C/008/10&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","00021001-003-10-C/008/10","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[oracle-de-mexico-sa-de-cv]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Programa de mantenimiento a los productos oracle propiedad de SECTUR","[{id=compranet3-1620530467436}]","21001","Programa de mantenimiento a los productos oracle propiedad de SECTUR","open","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","C/008/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C/008/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00021&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C/008/10&vv_provsino=0}]","Contrataciýn de una persona fýsica o moral que lleve a cabo las siguientes Encuestas perfil y grado de satisfacciýn de los turistas","C/008/10","SECRETARÍA DE TURISMO","00021001-003-10","ocds-0ud2q6-00021001-003-10","456435.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","secretaria-de-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","456435.83","C/008/10"
"2021-05-09T03:21:07.000Z","2004-07-08T00:00:00.000Z","SECRETARÍA DE TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2004-07-08T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[LIC. FERNANDO ANTILLON VALENZUELA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00021&vv_ClaUni=1&vv_NumInv=0026&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=C046-04&vv_provsino=0]","[{roles=supplier, name=LIC. FERNANDO ANTILLON VALENZUELA, details={type=person}, id=lic-fernando-antillon-valenzuela}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","00021001-026-04-C046-04","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[lic-fernando-antillon-valenzuela]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","ASESORIA","[{id=compranet3-1620530467436}]","21001","ASESORIA","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","C046-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C046-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00021&vv_ClaUni=1&vv_NumInv=0026&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=C046-04&vv_provsino=0}]","ASESORIA","C046-04","SECRETARÍA DE TURISMO","00021001-026-04","ocds-0ud2q6-00021001-026-04","456000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIC. FERNANDO ANTILLON VALENZUELA, id=lic-fernando-antillon-valenzuela}]","secretaria-de-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","456000","C046-04"
"2021-05-09T03:21:07.000Z","2004-02-11T00:00:00.000Z","SECRETARÍA DE TURISMO DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2004-02-11T00:00:00.000Z","México","Dirección Administrativa","active","complete","[SEMEX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEDETUR-016-SER-03&p_CveDep=52008&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SEMEX S.A. DE C.V., details={type=company}, id=semex-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","52008001-003-03-SEDETUR-016-SER-03","[contract]","direccion-administrativa-secretaria-de-turismo-del-estado-de-quintana-roo","[semex-sa-de-cv]","goods","secretaria-de-turismo-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Adquisicion Suministro e Instalacion de señales Turisticas","[{id=compranet3-1620530467436}]","52008001","Adquisicion Suministro e Instalacion de señales Turisticas","open","institution","direccion-administrativa-secretaria-de-turismo-del-estado-de-quintana-roo","Dirección Administrativa","direccion-administrativa-secretaria-de-turismo-del-estado-de-quintana-roo","SEDETUR-016-SER-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEDETUR-016-SER-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEDETUR-016-SER-03&p_CveDep=52008&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Adquisicion Suministro e Instalacion de señales Turisticas","SEDETUR-016-SER-03","SECRETARÍA DE TURISMO DEL ESTADO DE QUINTANA ROO","52008001-003-03","ocds-0ud2q6-52008001-003-03","453031.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEMEX S.A. DE C.V., id=semex-sa-de-cv}]","secretaria-de-turismo-del-estado-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","453031.62","SEDETUR-016-SER-03"
"2021-05-09T03:21:07.000Z","2010-10-04T00:00:00.000Z","SECRETARÍA DE TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-04T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[FACTUAL SERVICES S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00021&vv_ClaUni=1&vv_NumInv=0210&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C/34/10&vv_provsino=0]","[{roles=supplier, name=FACTUAL SERVICES S.C., details={type=company}, id=factual-services-sc}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","00021001-210-10-C/34/10","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[factual-services-sc]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","VERIFICACION DE LA NORMA OFICIAL MEXICANA EN MATERIA TURISTICA NOM-11-TUR-2001","[{id=compranet3-1620530467436}]","21001","VERIFICACION DE LA NORMA OFICIAL MEXICANA EN MATERIA TURISTICA NOM-11-TUR-2001","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","C/34/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C/34/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00021&vv_ClaUni=1&vv_NumInv=0210&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C/34/10&vv_provsino=0}]","VERIFICACION DE LA NORMA OFICIAL MEXICANA EN MATERIA TURISTICA NOM-11-TUR-2001","C/34/10","SECRETARÍA DE TURISMO","00021001-210-10","ocds-0ud2q6-00021001-210-10","451896.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FACTUAL SERVICES S.C., id=factual-services-sc}]","secretaria-de-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","451896.55","C/34/10"
"2021-05-09T03:21:07.000Z","2010-08-13T00:00:00.000Z","SECRETARÍA DE TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-13T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[TAYIRA TRAVEL, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00021&vv_ClaUni=1&vv_NumInv=0104&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PS/062/10&vv_provsino=0]","[{roles=supplier, name=TAYIRA TRAVEL, S. A. DE C. V., details={type=company}, id=tayira-travel-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","00021001-104-10-PS/062/10","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[tayira-travel-sa-de-cv]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Servicio Integral del XVII Congreso Nacional de Turismo de Reuniones","[{id=compranet3-1620530467436}]","21001","Servicio Integral del XVII Congreso Nacional de Turismo de Reuniones","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","PS/062/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PS/062/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00021&vv_ClaUni=1&vv_NumInv=0104&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PS/062/10&vv_provsino=0}]","Servicio Integral del XVII Congreso Nacional de Turismo de Reuniones","PS/062/10","SECRETARÍA DE TURISMO","00021001-104-10","ocds-0ud2q6-00021001-104-10","448017.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TAYIRA TRAVEL, S. A. DE C. V., id=tayira-travel-sa-de-cv}]","secretaria-de-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","448017.2","PS/062/10"
"2021-05-09T03:21:07.000Z","2007-01-15T00:00:00.000Z","SECRETARÍA DE TURISMO","Licitación Pública","es","[{id=compranet3}]","2007-01-15T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[INMOBILIARIA ANCESA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00021&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=C/012/07&vv_provsino=0]","[{roles=supplier, name=INMOBILIARIA ANCESA, S.A., details={type=company}, id=inmobiliaria-ancesa-sa}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","00021001-004-07-C/012/07","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[inmobiliaria-ancesa-sa]","goods","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Arrendamiento de inmueble","[{id=compranet3-1620530467436}]","21001","Arrendamiento de inmueble","open","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","C/012/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C/012/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00021&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=C/012/07&vv_provsino=0}]","Adquisiciýn de vehýculos","C/012/07","SECRETARÍA DE TURISMO","00021001-004-07","ocds-0ud2q6-00021001-004-07","447661.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INMOBILIARIA ANCESA, S.A., id=inmobiliaria-ancesa-sa}]","secretaria-de-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","447661.74","C/012/07"
