"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-12-30T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA. En proceso de incorporación al POT de la Secretaría de Gobernación","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-30T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[EMC COMPUTER SYSTEMS MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OM/UAI/DGRMSG/AD/049/2011]","[{roles=supplier, name=EMC COMPUTER SYSTEMS MÉXICO S.A. DE C.V., details={type=company}, id=emc-computer-systems-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","OM/UAI/DGRMSG/AD/049/2011-OM/UAI/DGRMSG/AD/049/2011","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","[emc-computer-systems-mexico-sa-de-cv]","secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FORTALECIMIENTO A LA SOLUCIÓN DE SEGURIDAD EN EL SECTOR CENTRAL","[{id=pot-1620519810584}]","FORTALECIMIENTO A LA SOLUCIÓN DE SEGURIDAD EN EL SECTOR CENTRAL","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","OM/UAI/DGRMSG/AD/049/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OM/UAI/DGRMSG/AD/049/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OM/UAI/DGRMSG/AD/049/2011}]","FORTALECIMIENTO A LA SOLUCIÓN DE SEGURIDAD EN EL SECTOR CENTRAL","OM/UAI/DGRMSG/AD/049/2011","SECRETARÍA DE SEGURIDAD PÚBLICA. En proceso de incorporación al POT de la Secretaría de Gobernación","2012-03-02T00:00:00.000Z","OM/UAI/DGRMSG/AD/049/2011","ocds-0ud2q6-OM/UAI/DGRMSG/AD/049/2011","14000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMC COMPUTER SYSTEMS MÉXICO S.A. DE C.V., id=emc-computer-systems-mexico-sa-de-cv}]","secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14000000","OM/UAI/DGRMSG/AD/049/2011",
"2021-05-09T00:24:27.000Z","2011-10-11T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA. En proceso de incorporación al POT de la Secretaría de Gobernación","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-11T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[EMC COMPUTER SYSTEMS MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OM/UAI/DGRMSG/AD/037/2011]","[{roles=supplier, name=EMC COMPUTER SYSTEMS MÉXICO S.A. DE C.V., details={type=company}, id=emc-computer-systems-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","OM/UAI/DGRMSG/AD/037/2011-OM/UAI/DGRMSG/AD/037/2011","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","[emc-computer-systems-mexico-sa-de-cv]","secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MIGRACIÓN/TRASLADO DE EQUIPOS DE SEGURIDAD LÓGICA","[{id=pot-1620519810584}]","SERVICIO DE MIGRACIÓN/TRASLADO DE EQUIPOS DE SEGURIDAD LÓGICA","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","OM/UAI/DGRMSG/AD/037/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OM/UAI/DGRMSG/AD/037/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OM/UAI/DGRMSG/AD/037/2011}]","SERVICIO DE MIGRACIÓN/TRASLADO DE EQUIPOS DE SEGURIDAD LÓGICA","OM/UAI/DGRMSG/AD/037/2011","SECRETARÍA DE SEGURIDAD PÚBLICA. En proceso de incorporación al POT de la Secretaría de Gobernación","2011-12-31T00:00:00.000Z","OM/UAI/DGRMSG/AD/037/2011","ocds-0ud2q6-OM/UAI/DGRMSG/AD/037/2011","6994762","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMC COMPUTER SYSTEMS MÉXICO S.A. DE C.V., id=emc-computer-systems-mexico-sa-de-cv}]","secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6994762","OM/UAI/DGRMSG/AD/037/2011",
"2021-05-09T00:24:27.000Z","2012-06-17T00:00:00.000Z","INSTITUTO NACIONAL DE TRANSPARENCIA ACCESO A LA INFORMACIÓN Y PROTECCIÓN DE DATOS PERSONALES en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN","active","complete","[EMC COMPUTER SYSTEMS MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OA/C024/15]","[{roles=supplier, name=EMC COMPUTER SYSTEMS MÉXICO S.A. DE C.V., details={type=company}, id=emc-computer-systems-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN","OA/C024/15-OA/C024/15","[contract]","direccion-general-de-tecnologias-de-la-informacion-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[emc-computer-systems-mexico-sa-de-cv]","instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SOPORTE Y MANTENIMIENTO PARA LA PLATAFORMA DE ALMACENAMIENTO MARCA EMC DEL CENTRO DE PROCESAMIENTO DE DATOS","[{id=pot-1620519810584}]","SERVICIO DE SOPORTE Y MANTENIMIENTO PARA LA PLATAFORMA DE ALMACENAMIENTO MARCA EMC DEL CENTRO DE PROCESAMIENTO DE DATOS","direct","institution","direccion-general-de-tecnologias-de-la-informacion-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN","direccion-general-de-tecnologias-de-la-informacion-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","OA/C024/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OA/C024/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OA/C024/15}]","SERVICIO DE SOPORTE Y MANTENIMIENTO PARA LA PLATAFORMA DE ALMACENAMIENTO MARCA EMC DEL CENTRO DE PROCESAMIENTO DE DATOS","OA/C024/15","INSTITUTO NACIONAL DE TRANSPARENCIA ACCESO A LA INFORMACIÓN Y PROTECCIÓN DE DATOS PERSONALES en proceso de reestructuración y actualización de la información","2015-12-31T00:00:00.000Z","OA/C024/15","ocds-0ud2q6-OA/C024/15","489010.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMC COMPUTER SYSTEMS MÉXICO S.A. DE C.V., id=emc-computer-systems-mexico-sa-de-cv}]","instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","489010.76","OA/C024/15",
"2021-05-09T00:24:27.000Z","2017-04-18T00:00:00.000Z","INSTITUTO NACIONAL DE TRANSPARENCIA ACCESO A LA INFORMACIÓN Y PROTECCIÓN DE DATOS PERSONALES en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-04-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN","active","complete","[EMC COMPUTER SYSTEMS MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OA/C026/17]","[{roles=supplier, name=EMC COMPUTER SYSTEMS MÉXICO S.A. DE C.V., details={type=company}, id=emc-computer-systems-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN","OA/C026/17-OA/C026/17","[contract]","direccion-general-de-tecnologias-de-la-informacion-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[emc-computer-systems-mexico-sa-de-cv]","instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SOPORTE Y MANTENIMIENTO PARA LA PLATAFORMA DE ALMACENAMIENTO MARCA EMC DEL CENTRO DE PROCESAMIENTO DE DATOS","[{id=pot-1620519810584}]","SERVICIO DE SOPORTE Y MANTENIMIENTO PARA LA PLATAFORMA DE ALMACENAMIENTO MARCA EMC DEL CENTRO DE PROCESAMIENTO DE DATOS","direct","institution","direccion-general-de-tecnologias-de-la-informacion-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN","direccion-general-de-tecnologias-de-la-informacion-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","OA/C026/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OA/C026/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OA/C026/17}]","SERVICIO DE SOPORTE Y MANTENIMIENTO PARA LA PLATAFORMA DE ALMACENAMIENTO MARCA EMC DEL CENTRO DE PROCESAMIENTO DE DATOS","OA/C026/17","INSTITUTO NACIONAL DE TRANSPARENCIA ACCESO A LA INFORMACIÓN Y PROTECCIÓN DE DATOS PERSONALES en proceso de reestructuración y actualización de la información","2017-12-31T00:00:00.000Z","OA/C026/17","ocds-0ud2q6-OA/C026/17","344509.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMC COMPUTER SYSTEMS MÉXICO S.A. DE C.V., id=emc-computer-systems-mexico-sa-de-cv}]","instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","344509.58","OA/C026/17",
"2021-05-09T00:24:27.000Z","2018-01-17T00:00:00.000Z","INSTITUTO NACIONAL DE TRANSPARENCIA ACCESO A LA INFORMACIÓN Y PROTECCIÓN DE DATOS PERSONALES en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-06-22T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN","active","complete","[EMC COMPUTER SYSTEMS MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OA/C015/18]","[{roles=supplier, name=EMC COMPUTER SYSTEMS MÉXICO S.A. DE C.V., details={type=company}, id=emc-computer-systems-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN","OA/C015/18-OA/C015/18","[contract]","direccion-general-de-tecnologias-de-la-informacion-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[emc-computer-systems-mexico-sa-de-cv]","instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SOPORTE Y MANTENIMIENTO PARA LA PLATAFORMA DE ALMACENAMIENTO MARCA EMC DEL CENTRO DE PROCESAMIENTO DE DATOS","[{id=pot-1620519810584}]","SERVICIO DE SOPORTE Y MANTENIMIENTO PARA LA PLATAFORMA DE ALMACENAMIENTO MARCA EMC DEL CENTRO DE PROCESAMIENTO DE DATOS","direct","institution","direccion-general-de-tecnologias-de-la-informacion-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN","direccion-general-de-tecnologias-de-la-informacion-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","OA/C015/18","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OA/C015/18-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OA/C015/18}]","SERVICIO DE SOPORTE Y MANTENIMIENTO PARA LA PLATAFORMA DE ALMACENAMIENTO MARCA EMC DEL CENTRO DE PROCESAMIENTO DE DATOS","OA/C015/18","INSTITUTO NACIONAL DE TRANSPARENCIA ACCESO A LA INFORMACIÓN Y PROTECCIÓN DE DATOS PERSONALES en proceso de reestructuración y actualización de la información","2018-12-31T00:00:00.000Z","OA/C015/18","ocds-0ud2q6-OA/C015/18","884999.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMC COMPUTER SYSTEMS MÉXICO S.A. DE C.V., id=emc-computer-systems-mexico-sa-de-cv}]","instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","884999.99","OA/C015/18",
"2021-05-09T00:24:27.000Z","2014-06-27T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-27T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES","active","complete","[EMC COMPUTER SYSTEMS MEXICO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1881/2014]","[{roles=supplier, name=EMC COMPUTER SYSTEMS MEXICO S.A DE C.V., details={type=company}, id=emc-computer-systems-mexico-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES","PSG/1881/2014-PSG/1881/2014","[contract]","gerencia-de-adquisiciones-diconsa-sa-de-cv","[emc-computer-systems-mexico-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ARRENDAMIENTO DE DATOS EMPRESARIALES","[{id=pot-1620519810584}]","SERVICIO DE ARRENDAMIENTO DE DATOS EMPRESARIALES","direct","institution","gerencia-de-adquisiciones-diconsa-sa-de-cv","GERENCIA DE ADQUISICIONES","gerencia-de-adquisiciones-diconsa-sa-de-cv","PSG/1881/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1881/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1881/2014}]","SERVICIO DE ARRENDAMIENTO DE DATOS EMPRESARIALES","PSG/1881/2014","DICONSA S.A. DE C.V.","2014-08-15T00:00:00.000Z","PSG/1881/2014","ocds-0ud2q6-PSG/1881/2014","389000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMC COMPUTER SYSTEMS MEXICO S.A DE C.V., id=emc-computer-systems-mexico-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","PSG/1881/2014","true"
"2021-05-09T00:24:27.000Z","2013-09-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-01T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[EMC COMPUTER SYSTEMS MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FCADQ-0000006788-330]","[{roles=supplier, name=EMC COMPUTER SYSTEMS MÉXICO S.A. DE C.V., details={type=company}, id=emc-computer-systems-mexico-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","FCADQ-0000006788-330-FCADQ-0000006788-330","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[emc-computer-systems-mexico-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE INFORMATICA","[{id=pot-1620519810584}]","SERVICIOS DE INFORMATICA","direct","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","FCADQ-0000006788-330","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FCADQ-0000006788-330-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FCADQ-0000006788-330}]","SERVICIOS DE INFORMATICA","FCADQ-0000006788-330","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-09-30T00:00:00.000Z","FCADQ-0000006788-330","ocds-0ud2q6-FCADQ-0000006788-330","1.462296397E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMC COMPUTER SYSTEMS MÉXICO S.A. DE C.V., id=emc-computer-systems-mexico-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.462296397E7","FCADQ-0000006788-330",
"2021-05-09T00:24:27.000Z","2013-09-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-01T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[EMC COMPUTER SYSTEMS MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FCADQ-0000006790-330]","[{roles=supplier, name=EMC COMPUTER SYSTEMS MÉXICO S.A. DE C.V., details={type=company}, id=emc-computer-systems-mexico-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","FCADQ-0000006790-330-FCADQ-0000006790-330","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[emc-computer-systems-mexico-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE INFORMATICA","[{id=pot-1620519810584}]","SERVICIOS DE INFORMATICA","direct","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","FCADQ-0000006790-330","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FCADQ-0000006790-330-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FCADQ-0000006790-330}]","SERVICIOS DE INFORMATICA","FCADQ-0000006790-330","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-09-30T00:00:00.000Z","FCADQ-0000006790-330","ocds-0ud2q6-FCADQ-0000006790-330","1099945.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMC COMPUTER SYSTEMS MÉXICO S.A. DE C.V., id=emc-computer-systems-mexico-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1099945.56","FCADQ-0000006790-330",
"2021-05-09T00:24:27.000Z","2013-06-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-01T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[EMC COMPUTER SYSTEMS MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FCADQ-0000006983-330]","[{roles=supplier, name=EMC COMPUTER SYSTEMS MÉXICO S.A. DE C.V., details={type=company}, id=emc-computer-systems-mexico-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","FCADQ-0000006983-330-FCADQ-0000006983-330","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[emc-computer-systems-mexico-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE INFORMATICA","[{id=pot-1620519810584}]","SERVICIOS DE INFORMATICA","direct","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","FCADQ-0000006983-330","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FCADQ-0000006983-330-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FCADQ-0000006983-330}]","SERVICIOS DE INFORMATICA","FCADQ-0000006983-330","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-06-30T00:00:00.000Z","FCADQ-0000006983-330","ocds-0ud2q6-FCADQ-0000006983-330","1739611.53","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMC COMPUTER SYSTEMS MÉXICO S.A. DE C.V., id=emc-computer-systems-mexico-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1739611.53","FCADQ-0000006983-330",
"2021-05-09T00:24:27.000Z","2013-07-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-01T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[EMC COMPUTER SYSTEMS MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FCADQ-0000006984-330]","[{roles=supplier, name=EMC COMPUTER SYSTEMS MÉXICO S.A. DE C.V., details={type=company}, id=emc-computer-systems-mexico-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","FCADQ-0000006984-330-FCADQ-0000006984-330","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[emc-computer-systems-mexico-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE INFORMATICA","[{id=pot-1620519810584}]","SERVICIOS DE INFORMATICA","direct","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","FCADQ-0000006984-330","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FCADQ-0000006984-330-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FCADQ-0000006984-330}]","SERVICIOS DE INFORMATICA","FCADQ-0000006984-330","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-07-31T00:00:00.000Z","FCADQ-0000006984-330","ocds-0ud2q6-FCADQ-0000006984-330","1627393.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMC COMPUTER SYSTEMS MÉXICO S.A. DE C.V., id=emc-computer-systems-mexico-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1627393.48","FCADQ-0000006984-330",
