"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-09-29T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-01T00:00:00.000Z","México","ENCARGADO DE LA GERENCIA REGIONAL ZONA NOROESTE SONORA","active","complete","[SUPERMERCADOS INTERNACIONALES HEB S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM-19-19/11]","[{roles=supplier, name=SUPERMERCADOS INTERNACIONALES HEB S.A. DE C.V., details={type=company}, id=supermercados-internacionales-heb-sa-de-cv}]","MXN","ENCARGADO DE LA GERENCIA REGIONAL ZONA NOROESTE SONORA","TM-19-19/11-TM-19-19/11","[contract]","encargado-de-la-gerencia-regional-zona-noroeste-sonora-telecomunicaciones-de-mexico","[supermercados-internacionales-heb-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTA DE LOCAL PARA LA OFICINA TELEGRAFICA DE GENERAL ZUAZUA N.L.","[{id=pot-1620519810584}]","RENTA DE LOCAL PARA LA OFICINA TELEGRAFICA DE GENERAL ZUAZUA N.L.","direct","institution","encargado-de-la-gerencia-regional-zona-noroeste-sonora-telecomunicaciones-de-mexico","ENCARGADO DE LA GERENCIA REGIONAL ZONA NOROESTE SONORA","encargado-de-la-gerencia-regional-zona-noroeste-sonora-telecomunicaciones-de-mexico","TM-19-19/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TM-19-19/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM-19-19/11}]","RENTA DE LOCAL PARA LA OFICINA TELEGRAFICA DE GENERAL ZUAZUA N.L.","TM-19-19/11","TELECOMUNICACIONES DE MÉXICO","2012-09-30T00:00:00.000Z","TM-19-19/11","ocds-0ud2q6-TM-19-19/11","88308.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUPERMERCADOS INTERNACIONALES HEB S.A. DE C.V., id=supermercados-internacionales-heb-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","88308.48","TM-19-19/11"
"2021-05-09T00:24:27.000Z","2011-07-11T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-07-11T00:00:00.000Z","México","ENCARGADO DE LA GERENCIA REGIONAL ZONA NOROESTE SONORA","active","complete","[ACCOR SERVCIOS EMPRESARIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CON26001]","[{roles=supplier, name=ACCOR SERVCIOS EMPRESARIALES S.A. DE C.V., details={type=company}, id=accor-servcios-empresariales-sa-de-cv}]","MXN","ENCARGADO DE LA GERENCIA REGIONAL ZONA NOROESTE SONORA","CON26001-CON26001","[contract]","encargado-de-la-gerencia-regional-zona-noroeste-sonora-telecomunicaciones-de-mexico","[accor-servcios-empresariales-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TARJETAS SUMINISTRO DE COMBUSTIBLE","[{id=pot-1620519810584}]","TARJETAS SUMINISTRO DE COMBUSTIBLE","open","institution","encargado-de-la-gerencia-regional-zona-noroeste-sonora-telecomunicaciones-de-mexico","ENCARGADO DE LA GERENCIA REGIONAL ZONA NOROESTE SONORA","encargado-de-la-gerencia-regional-zona-noroeste-sonora-telecomunicaciones-de-mexico","CON26001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CON26001-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CON26001}]","TARJETAS SUMINISTRO DE COMBUSTIBLE","CON26001","TELECOMUNICACIONES DE MÉXICO","2011-12-31T00:00:00.000Z","CON26001","ocds-0ud2q6-CON26001","86304","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCOR SERVCIOS EMPRESARIALES S.A. DE C.V., id=accor-servcios-empresariales-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","86304","CON26001"
"2021-05-09T00:24:27.000Z","2011-10-06T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-07T00:00:00.000Z","México","ENCARGADO DE LA GERENCIA REGIONAL ZONA NOROESTE SONORA","active","complete","[STRUC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM-GENL-OP-05/11]","[{roles=supplier, name=STRUC S.A. DE C.V., details={type=company}, id=struc-sa-de-cv}]","MXN","ENCARGADO DE LA GERENCIA REGIONAL ZONA NOROESTE SONORA","TM-GENL-OP-05/11-TM-GENL-OP-05/11","[contract]","encargado-de-la-gerencia-regional-zona-noroeste-sonora-telecomunicaciones-de-mexico","[struc-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACONDICIONAMIENTO DE LOCAL PARA OFICINA TELEGRÁFICA EN ZUAZUA N.L.","[{id=pot-1620519810584}]","ACONDICIONAMIENTO DE LOCAL PARA OFICINA TELEGRÁFICA EN ZUAZUA N.L.","direct","institution","encargado-de-la-gerencia-regional-zona-noroeste-sonora-telecomunicaciones-de-mexico","ENCARGADO DE LA GERENCIA REGIONAL ZONA NOROESTE SONORA","encargado-de-la-gerencia-regional-zona-noroeste-sonora-telecomunicaciones-de-mexico","TM-GENL-OP-05/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TM-GENL-OP-05/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM-GENL-OP-05/11}]","ACONDICIONAMIENTO DE LOCAL PARA OFICINA TELEGRÁFICA EN ZUAZUA N.L.","TM-GENL-OP-05/11","TELECOMUNICACIONES DE MÉXICO","2011-10-21T00:00:00.000Z","TM-GENL-OP-05/11","ocds-0ud2q6-TM-GENL-OP-05/11","81200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=STRUC S.A. DE C.V., id=struc-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","81200","TM-GENL-OP-05/11"
"2021-05-09T00:24:27.000Z","2011-07-15T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-07-15T00:00:00.000Z","México","ENCARGADO DE LA GERENCIA REGIONAL ZONA NOROESTE SONORA","active","complete","[COMPUPROVEEDORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED26005]","[{roles=supplier, name=COMPUPROVEEDORES S.A. DE C.V., details={type=company}, id=compuproveedores-sa-de-cv}]","MXN","ENCARGADO DE LA GERENCIA REGIONAL ZONA NOROESTE SONORA","PED26005-PED26005","[contract]","encargado-de-la-gerencia-regional-zona-noroeste-sonora-telecomunicaciones-de-mexico","[compuproveedores-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES DE COMPUTO","[{id=pot-1620519810584}]","REFACCIONES DE COMPUTO","open","institution","encargado-de-la-gerencia-regional-zona-noroeste-sonora-telecomunicaciones-de-mexico","ENCARGADO DE LA GERENCIA REGIONAL ZONA NOROESTE SONORA","encargado-de-la-gerencia-regional-zona-noroeste-sonora-telecomunicaciones-de-mexico","PED26005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED26005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED26005}]","REFACCIONES DE COMPUTO","PED26005","TELECOMUNICACIONES DE MÉXICO","2011-08-01T00:00:00.000Z","PED26005","ocds-0ud2q6-PED26005","67952","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPUPROVEEDORES S.A. DE C.V., id=compuproveedores-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","67952","PED26005"
"2021-05-09T00:24:27.000Z","2011-07-13T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-07-13T00:00:00.000Z","México","ENCARGADO DE LA GERENCIA REGIONAL ZONA NOROESTE SONORA","active","complete","[DISTRIBUCIONES REDAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED26001]","[{roles=supplier, name=DISTRIBUCIONES REDAL S.A. DE C.V., details={type=company}, id=distribuciones-redal-sa-de-cv}]","MXN","ENCARGADO DE LA GERENCIA REGIONAL ZONA NOROESTE SONORA","PED26001-PED26001","[contract]","encargado-de-la-gerencia-regional-zona-noroeste-sonora-telecomunicaciones-de-mexico","[distribuciones-redal-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE OFICINA","[{id=pot-1620519810584}]","MATERIAL DE OFICINA","open","institution","encargado-de-la-gerencia-regional-zona-noroeste-sonora-telecomunicaciones-de-mexico","ENCARGADO DE LA GERENCIA REGIONAL ZONA NOROESTE SONORA","encargado-de-la-gerencia-regional-zona-noroeste-sonora-telecomunicaciones-de-mexico","PED26001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED26001-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED26001}]","MATERIAL DE OFICINA","PED26001","TELECOMUNICACIONES DE MÉXICO","2011-07-28T00:00:00.000Z","PED26001","ocds-0ud2q6-PED26001","67244.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUCIONES REDAL S.A. DE C.V., id=distribuciones-redal-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","67244.62","PED26001"
"2021-05-09T00:24:27.000Z","2010-05-03T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-01T00:00:00.000Z","México","ENCARGADO DE LA GERENCIA REGIONAL ZONA NOROESTE SONORA","active","complete","[DANIEL MENDOZA LOPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM-19-10/10]","[{roles=supplier, name=DANIEL MENDOZA LOPEZ, details={type=person}, id=daniel-mendoza-lopez}]","MXN","ENCARGADO DE LA GERENCIA REGIONAL ZONA NOROESTE SONORA","TM-19-10/10-TM-19-10/10","[contract]","encargado-de-la-gerencia-regional-zona-noroeste-sonora-telecomunicaciones-de-mexico","[daniel-mendoza-lopez]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTA DE LOCAL PARA LA OFICINA TELEGRAFICA DE GALEANA N.L.","[{id=pot-1620519810584}]","RENTA DE LOCAL PARA LA OFICINA TELEGRAFICA DE GALEANA N.L.","direct","institution","encargado-de-la-gerencia-regional-zona-noroeste-sonora-telecomunicaciones-de-mexico","ENCARGADO DE LA GERENCIA REGIONAL ZONA NOROESTE SONORA","encargado-de-la-gerencia-regional-zona-noroeste-sonora-telecomunicaciones-de-mexico","TM-19-10/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TM-19-10/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM-19-10/10}]","RENTA DE LOCAL PARA LA OFICINA TELEGRAFICA DE GALEANA N.L.","TM-19-10/10","TELECOMUNICACIONES DE MÉXICO","2011-04-30T00:00:00.000Z","TM-19-10/10","ocds-0ud2q6-TM-19-10/10","59995.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DANIEL MENDOZA LOPEZ, id=daniel-mendoza-lopez}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59995.2","TM-19-10/10"
"2021-05-09T00:24:27.000Z","2014-06-25T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-25T00:00:00.000Z","México","ENCARGADO DE LA GERENCIA REGIONAL ZONA NOROESTE SONORA","active","complete","[RAFAEL HERNANDEZ LEON]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CON002]","[{roles=supplier, name=RAFAEL HERNANDEZ LEON, details={type=person}, id=rafael-hernandez-leon}]","MXN","ENCARGADO DE LA GERENCIA REGIONAL ZONA NOROESTE SONORA","CON002-CON002","[contract]","encargado-de-la-gerencia-regional-zona-noroeste-sonora-telecomunicaciones-de-mexico","[rafael-hernandez-leon]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADECUACION DE LOCAL","[{id=pot-1620519810584}]","ADECUACION DE LOCAL","direct","institution","encargado-de-la-gerencia-regional-zona-noroeste-sonora-telecomunicaciones-de-mexico","ENCARGADO DE LA GERENCIA REGIONAL ZONA NOROESTE SONORA","encargado-de-la-gerencia-regional-zona-noroeste-sonora-telecomunicaciones-de-mexico","CON002","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CON002-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CON002}]","ADECUACION DE LOCAL","CON002","TELECOMUNICACIONES DE MÉXICO","2014-07-15T00:00:00.000Z","CON002","ocds-0ud2q6-CON002","52548","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAFAEL HERNANDEZ LEON, id=rafael-hernandez-leon}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52548","CON002"
"2021-05-09T00:24:27.000Z","2014-07-24T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-24T00:00:00.000Z","México","ENCARGADO DE LA GERENCIA REGIONAL ZONA NOROESTE SONORA","active","complete","[RAFAEL HERNANDEZ LEON]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CON001]","[{roles=supplier, name=RAFAEL HERNANDEZ LEON, details={type=person}, id=rafael-hernandez-leon}]","MXN","ENCARGADO DE LA GERENCIA REGIONAL ZONA NOROESTE SONORA","CON001-CON001","[contract]","encargado-de-la-gerencia-regional-zona-noroeste-sonora-telecomunicaciones-de-mexico","[rafael-hernandez-leon]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADECUACION DE LOCAL","[{id=pot-1620519810584}]","ADECUACION DE LOCAL","direct","institution","encargado-de-la-gerencia-regional-zona-noroeste-sonora-telecomunicaciones-de-mexico","ENCARGADO DE LA GERENCIA REGIONAL ZONA NOROESTE SONORA","encargado-de-la-gerencia-regional-zona-noroeste-sonora-telecomunicaciones-de-mexico","CON001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CON001-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CON001}]","ADECUACION DE LOCAL","CON001","TELECOMUNICACIONES DE MÉXICO","2014-07-30T00:00:00.000Z","CON001","ocds-0ud2q6-CON001","51264","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAFAEL HERNANDEZ LEON, id=rafael-hernandez-leon}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","51264","CON001"
"2021-05-09T00:24:27.000Z","2015-09-07T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-07T00:00:00.000Z","México","ENCARGADO DE LA GERENCIA REGIONAL ZONA NOROESTE SONORA","active","complete","[HUMBERTO JORDAN MARTINEZ MARTINEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CON009]","[{roles=supplier, name=HUMBERTO JORDAN MARTINEZ MARTINEZ, details={type=person}, id=humberto-jordan-martinez-martinez}]","MXN","ENCARGADO DE LA GERENCIA REGIONAL ZONA NOROESTE SONORA","CON009-CON009","[contract]","encargado-de-la-gerencia-regional-zona-noroeste-sonora-telecomunicaciones-de-mexico","[humberto-jordan-martinez-martinez]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO CAJS FUERTES","[{id=pot-1620519810584}]","MANTENIMIENTO CAJS FUERTES","direct","institution","encargado-de-la-gerencia-regional-zona-noroeste-sonora-telecomunicaciones-de-mexico","ENCARGADO DE LA GERENCIA REGIONAL ZONA NOROESTE SONORA","encargado-de-la-gerencia-regional-zona-noroeste-sonora-telecomunicaciones-de-mexico","CON009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CON009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CON009}]","MANTENIMIENTO CAJS FUERTES","CON009","TELECOMUNICACIONES DE MÉXICO","2015-12-31T00:00:00.000Z","CON009","ocds-0ud2q6-CON009","50460","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HUMBERTO JORDAN MARTINEZ MARTINEZ, id=humberto-jordan-martinez-martinez}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50460","CON009"
"2021-05-09T00:24:27.000Z","2010-05-03T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-01T00:00:00.000Z","México","ENCARGADO DE LA GERENCIA REGIONAL ZONA NOROESTE SONORA","active","complete","[ROSALINDA ESTHER GARCIA RIVERA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM-19-09/10]","[{roles=supplier, name=ROSALINDA ESTHER GARCIA RIVERA, details={type=person}, id=rosalinda-esther-garcia-rivera}]","MXN","ENCARGADO DE LA GERENCIA REGIONAL ZONA NOROESTE SONORA","TM-19-09/10-TM-19-09/10","[contract]","encargado-de-la-gerencia-regional-zona-noroeste-sonora-telecomunicaciones-de-mexico","[rosalinda-esther-garcia-rivera]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTA DE LOCAL PARA LA OFICINA TELEGRAFICA DE CD. BENITO JUAREZ N.L.","[{id=pot-1620519810584}]","RENTA DE LOCAL PARA LA OFICINA TELEGRAFICA DE CD. BENITO JUAREZ N.L.","direct","institution","encargado-de-la-gerencia-regional-zona-noroeste-sonora-telecomunicaciones-de-mexico","ENCARGADO DE LA GERENCIA REGIONAL ZONA NOROESTE SONORA","encargado-de-la-gerencia-regional-zona-noroeste-sonora-telecomunicaciones-de-mexico","TM-19-09/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TM-19-09/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM-19-09/10}]","RENTA DE LOCAL PARA LA OFICINA TELEGRAFICA DE CD. BENITO JUAREZ N.L.","TM-19-09/10","TELECOMUNICACIONES DE MÉXICO","2011-04-30T00:00:00.000Z","TM-19-09/10","ocds-0ud2q6-TM-19-09/10","48720","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROSALINDA ESTHER GARCIA RIVERA, id=rosalinda-esther-garcia-rivera}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48720","TM-19-09/10"
"2021-05-09T00:24:27.000Z","2011-09-29T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-30T00:00:00.000Z","México","ENCARGADO DE LA GERENCIA REGIONAL ZONA NOROESTE SONORA","active","complete","[STRUC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM-GENL-OP-04/11]","[{roles=supplier, name=STRUC S.A. DE C.V., details={type=company}, id=struc-sa-de-cv}]","MXN","ENCARGADO DE LA GERENCIA REGIONAL ZONA NOROESTE SONORA","TM-GENL-OP-04/11-TM-GENL-OP-04/11","[contract]","encargado-de-la-gerencia-regional-zona-noroeste-sonora-telecomunicaciones-de-mexico","[struc-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO EN FACHADA DE LA GERENCIA","[{id=pot-1620519810584}]","MANTENIMIENTO EN FACHADA DE LA GERENCIA","direct","institution","encargado-de-la-gerencia-regional-zona-noroeste-sonora-telecomunicaciones-de-mexico","ENCARGADO DE LA GERENCIA REGIONAL ZONA NOROESTE SONORA","encargado-de-la-gerencia-regional-zona-noroeste-sonora-telecomunicaciones-de-mexico","TM-GENL-OP-04/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TM-GENL-OP-04/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM-GENL-OP-04/11}]","MANTENIMIENTO EN FACHADA DE LA GERENCIA","TM-GENL-OP-04/11","TELECOMUNICACIONES DE MÉXICO","2011-10-05T00:00:00.000Z","TM-GENL-OP-04/11","ocds-0ud2q6-TM-GENL-OP-04/11","44102.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=STRUC S.A. DE C.V., id=struc-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44102.04","TM-GENL-OP-04/11"
"2021-05-09T00:24:27.000Z","2014-06-25T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-25T00:00:00.000Z","México","ENCARGADO DE LA GERENCIA REGIONAL ZONA NOROESTE SONORA","active","complete","[SELECTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE26003]","[{roles=supplier, name=SELECTRO S.A. DE C.V., details={type=company}, id=selectro-sa-de-cv}]","MXN","ENCARGADO DE LA GERENCIA REGIONAL ZONA NOROESTE SONORA","PE26003-PE26003","[contract]","encargado-de-la-gerencia-regional-zona-noroeste-sonora-telecomunicaciones-de-mexico","[selectro-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES DE COMPUTO","[{id=pot-1620519810584}]","REFACCIONES DE COMPUTO","direct","institution","encargado-de-la-gerencia-regional-zona-noroeste-sonora-telecomunicaciones-de-mexico","ENCARGADO DE LA GERENCIA REGIONAL ZONA NOROESTE SONORA","encargado-de-la-gerencia-regional-zona-noroeste-sonora-telecomunicaciones-de-mexico","PE26003","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PE26003-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE26003}]","REFACCIONES DE COMPUTO","PE26003","TELECOMUNICACIONES DE MÉXICO","2014-07-15T00:00:00.000Z","PE26003","ocds-0ud2q6-PE26003","40399","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SELECTRO S.A. DE C.V., id=selectro-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40399","PE26003"
"2021-05-09T00:24:27.000Z","2015-08-04T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-04T00:00:00.000Z","México","ENCARGADO DE LA GERENCIA REGIONAL ZONA NOROESTE SONORA","active","complete","[PRODUCTOS Y SERVICIOS DEL NOROESTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED005]","[{roles=supplier, name=PRODUCTOS Y SERVICIOS DEL NOROESTE S.A. DE C.V., details={type=company}, id=productos-y-servicios-del-noroeste-sa-de-cv}]","MXN","ENCARGADO DE LA GERENCIA REGIONAL ZONA NOROESTE SONORA","PED005-PED005","[contract]","encargado-de-la-gerencia-regional-zona-noroeste-sonora-telecomunicaciones-de-mexico","[productos-y-servicios-del-noroeste-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LLANTAS","[{id=pot-1620519810584}]","LLANTAS","direct","institution","encargado-de-la-gerencia-regional-zona-noroeste-sonora-telecomunicaciones-de-mexico","ENCARGADO DE LA GERENCIA REGIONAL ZONA NOROESTE SONORA","encargado-de-la-gerencia-regional-zona-noroeste-sonora-telecomunicaciones-de-mexico","PED005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED005}]","LLANTAS","PED005","TELECOMUNICACIONES DE MÉXICO","2015-08-24T00:00:00.000Z","PED005","ocds-0ud2q6-PED005","40179.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS Y SERVICIOS DEL NOROESTE S.A. DE C.V., id=productos-y-servicios-del-noroeste-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40179.36","PED005"
