"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-11-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-11-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[TCA EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70470&p_CveDep=00641&p_CveUni=187&p_NumeroLc=048&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TCA EMPRESARIAL, S.A. DE C.V., details={type=company}, id=tca-empresarial-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-048-07-D70470","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[tca-empresarial-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","DIVERSOS EQUIPO DE COMPUTO NO TERAPEUTICO GRUPO 370, 372 Y 374","[{id=compranet3-1620530467436}]","641187","DIVERSOS EQUIPO DE COMPUTO NO TERAPEUTICO GRUPO 370, 372 Y 374","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","D70470","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70470-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70470&p_CveDep=00641&p_CveUni=187&p_NumeroLc=048&p_AnioLc=2007&ConSin=1}]","DIVERSOS EQUIPO DE COMPUTO NO TERAPEUTICO GRUPO 370, 372 Y 374","D70470","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-048-07","ocds-0ud2q6-00641187-048-07","107100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TCA EMPRESARIAL, S.A. DE C.V., id=tca-empresarial-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","107100","D70470"
"2021-05-09T03:21:07.000Z","2005-09-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-09-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[ERGONOMIA PRODUCTIVIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40530&p_CveDep=00641&p_CveUni=187&p_NumeroLc=049&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ERGONOMIA PRODUCTIVIDAD, S.A. DE C.V., details={type=company}, id=ergonomia-productividad-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-049-04-D40530","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[ergonomia-productividad-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","BANCAS TANDEM PARA SALA DE ESPERA EN 3 Y 4 LUGARES","[{id=compranet3-1620530467436}]","641187","BANCAS TANDEM PARA SALA DE ESPERA EN 3 Y 4 LUGARES","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","D40530","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40530-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40530&p_CveDep=00641&p_CveUni=187&p_NumeroLc=049&p_AnioLc=2004&ConSin=1}]","BANCAS TANDEM PARA SALA DE ESPERA EN 3 Y 4 LUGARES","D40530","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-049-04","ocds-0ud2q6-00641187-049-04","785335","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ERGONOMIA PRODUCTIVIDAD, S.A. DE C.V., id=ergonomia-productividad-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","785335","D40530"
"2021-05-09T03:21:07.000Z","2007-01-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-01-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[FARMACIA DERMATOLOGICA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65082&p_CveDep=00641&p_CveUni=187&p_NumeroLc=049&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FARMACIA DERMATOLOGICA, details={type=company}, id=farmacia-dermatologica}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-049-06-D65082","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[farmacia-dermatologica]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","Formulas Magistrales","[{id=compranet3-1620530467436}]","641187","Formulas Magistrales","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","D65082","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D65082-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65082&p_CveDep=00641&p_CveUni=187&p_NumeroLc=049&p_AnioLc=2006&ConSin=1}]","Formulas Magistrales","D65082","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-049-06","ocds-0ud2q6-00641187-049-06","750085","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACIA DERMATOLOGICA, id=farmacia-dermatologica}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","750085","D65082"
"2021-05-09T03:21:07.000Z","2007-08-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-08-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[FARMACIA DERMATOLOGICA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65083&p_CveDep=00641&p_CveUni=187&p_NumeroLc=049&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FARMACIA DERMATOLOGICA, details={type=company}, id=farmacia-dermatologica}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-049-06-D65083","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[farmacia-dermatologica]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","Formulas Magistrales","[{id=compranet3-1620530467436}]","641187","Formulas Magistrales","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","D65083","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D65083-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65083&p_CveDep=00641&p_CveUni=187&p_NumeroLc=049&p_AnioLc=2006&ConSin=1}]","Formulas Magistrales","D65083","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-049-06","ocds-0ud2q6-00641187-049-06","773187","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACIA DERMATOLOGICA, id=farmacia-dermatologica}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","773187","D65083"
"2021-05-09T03:21:07.000Z","2009-10-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-10-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[BOSTON SCIENTIFIC DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70487&p_CveDep=00641&p_CveUni=187&p_NumeroLc=049&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=BOSTON SCIENTIFIC DE MEXICO S.A. DE C.V., details={type=company}, id=boston-scientific-de-mexico-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-049-07-D70487","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[boston-scientific-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","MATERIAL DE CURACION","[{id=compranet3-1620530467436}]","641187","MATERIAL DE CURACION","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","D70487","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70487-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70487&p_CveDep=00641&p_CveUni=187&p_NumeroLc=049&p_AnioLc=2007&ConSin=1}]","MATERIAL DE CURACION","D70487","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-049-07","ocds-0ud2q6-00641187-049-07","81642","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BOSTON SCIENTIFIC DE MEXICO S.A. DE C.V., id=boston-scientific-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","81642","D70487"
"2021-05-09T03:21:07.000Z","2009-10-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-10-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[FRANCISCO GARCIA , S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70489&p_CveDep=00641&p_CveUni=187&p_NumeroLc=049&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FRANCISCO GARCIA , S.A. DE C.V., details={type=company}, id=francisco-garcia-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-049-07-D70489","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[francisco-garcia-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","MATERIAL DE CURACION","[{id=compranet3-1620530467436}]","641187","MATERIAL DE CURACION","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","D70489","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70489-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70489&p_CveDep=00641&p_CveUni=187&p_NumeroLc=049&p_AnioLc=2007&ConSin=1}]","MATERIAL DE CURACION","D70489","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-049-07","ocds-0ud2q6-00641187-049-07","27360","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO GARCIA , S.A. DE C.V., id=francisco-garcia-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27360","D70489"
"2021-05-09T03:21:07.000Z","2009-10-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-10-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[GRUPO MORAVI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70490&p_CveDep=00641&p_CveUni=187&p_NumeroLc=049&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO MORAVI, S.A. DE C.V., details={type=company}, id=grupo-moravi-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-049-07-D70490","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[grupo-moravi-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","MATERIAL DE CURACION","[{id=compranet3-1620530467436}]","641187","MATERIAL DE CURACION","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","D70490","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70490-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70490&p_CveDep=00641&p_CveUni=187&p_NumeroLc=049&p_AnioLc=2007&ConSin=1}]","MATERIAL DE CURACION","D70490","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-049-07","ocds-0ud2q6-00641187-049-07","116955","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MORAVI, S.A. DE C.V., id=grupo-moravi-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","116955","D70490"
"2021-05-09T03:21:07.000Z","2009-10-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-10-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[HUMANA DE EQUIPO Y MATERIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70491&p_CveDep=00641&p_CveUni=187&p_NumeroLc=049&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=HUMANA DE EQUIPO Y MATERIALES, S.A. DE C.V., details={type=company}, id=humana-de-equipo-y-materiales-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-049-07-D70491","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[humana-de-equipo-y-materiales-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","MATERIAL DE CURACION","[{id=compranet3-1620530467436}]","641187","MATERIAL DE CURACION","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","D70491","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70491-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70491&p_CveDep=00641&p_CveUni=187&p_NumeroLc=049&p_AnioLc=2007&ConSin=1}]","MATERIAL DE CURACION","D70491","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-049-07","ocds-0ud2q6-00641187-049-07","74741.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HUMANA DE EQUIPO Y MATERIALES, S.A. DE C.V., id=humana-de-equipo-y-materiales-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","74741.76","D70491"
"2021-05-09T03:21:07.000Z","2004-08-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-08-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[MEDAM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S54037&p_CveDep=00641&p_CveUni=187&p_NumeroLc=057&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MEDAM S.A. DE C.V., details={type=company}, id=medam-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-057-04-S54037","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[medam-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","contratación de Servicio Integral de Recolección, Transporte Externo, Tratamiento y Disposición Final de los Residuos peligrosos, Biológico- Infecciosos","[{id=compranet3-1620530467436}]","641187","contratación de Servicio Integral de Recolección, Transporte Externo, Tratamiento y Disposición Final de los Residuos peligrosos, Biológico- Infecciosos","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","S54037","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S54037-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S54037&p_CveDep=00641&p_CveUni=187&p_NumeroLc=057&p_AnioLc=2004&ConSin=1}]","contratación de Servicio Integral de Recolección, Transporte Externo, Tratamiento y Disposición Final de los Residuos peligrosos, Biológico- Infecciosos","S54037","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-057-04","ocds-0ud2q6-00641187-057-04","5352164.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDAM S.A. DE C.V., id=medam-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5352164.7","S54037"
"2021-05-09T03:21:07.000Z","2009-10-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-10-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[SELECCIONES MEDICAS DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70493&p_CveDep=00641&p_CveUni=187&p_NumeroLc=049&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SELECCIONES MEDICAS DEL CENTRO, S.A. DE C.V., details={type=company}, id=selecciones-medicas-del-centro-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-049-07-D70493","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[selecciones-medicas-del-centro-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","MATERIAL DE CURACION","[{id=compranet3-1620530467436}]","641187","MATERIAL DE CURACION","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","D70493","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70493-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70493&p_CveDep=00641&p_CveUni=187&p_NumeroLc=049&p_AnioLc=2007&ConSin=1}]","MATERIAL DE CURACION","D70493","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-049-07","ocds-0ud2q6-00641187-049-07","139194.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELECCIONES MEDICAS DEL CENTRO, S.A. DE C.V., id=selecciones-medicas-del-centro-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","139194.6","D70493"
"2021-05-09T03:21:07.000Z","2004-08-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-08-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[AMEQ DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S55007&p_CveDep=00641&p_CveUni=187&p_NumeroLc=057&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=AMEQ DE MEXICO, S.A. DE C.V., details={type=company}, id=ameq-de-mexico-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-057-04-S55007","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[ameq-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","contratación de Servicio Integral de Recolección, Transporte Externo, Tratamiento y Disposición Final de los Residuos peligrosos, Biológico- Infecciosos","[{id=compranet3-1620530467436}]","641187","contratación de Servicio Integral de Recolección, Transporte Externo, Tratamiento y Disposición Final de los Residuos peligrosos, Biológico- Infecciosos","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","S55007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S55007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S55007&p_CveDep=00641&p_CveUni=187&p_NumeroLc=057&p_AnioLc=2004&ConSin=1}]","contratación de Servicio Integral de Recolección, Transporte Externo, Tratamiento y Disposición Final de los Residuos peligrosos, Biológico- Infecciosos","S55007","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-057-04","ocds-0ud2q6-00641187-057-04","6521989.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMEQ DE MEXICO, S.A. DE C.V., id=ameq-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6521989.12","S55007"
