"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-23T12:20:21.000Z","Costa Rica","MUNICIPALIDAD DE GARABITO","active","complete","[CONCREPAL DEL PACIFICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000046-0021800611]","[{identifier={scheme=Registro Nacional, id=3101541242, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado sur de la ciudadela Carmen Lira Barranca, locality=Puntarenas, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=CONCREPAL DEL PACIFICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=concrepal-del-pacifico-sociedad-anonima}]","650000","CRC","MUNICIPALIDAD DE GARABITO","2020CD-000046-0021800611-432020000900082","[contract]","municipalidad-de-garabito","[concrepal-del-pacifico-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES Y HERRAMIENTAS PARA CONTRUCCION DE PUETE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Garabito","limited","institution","municipalidad-de-garabito","MUNICIPALIDAD DE GARABITO","municipalidad-de-garabito","432020000900082","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000900082-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000046-0021800611}]","Puntarenas","432020000900082","2021-03-23T12:20:21.000Z","2020CD-000046-0021800611","ocds-rwubve-2020CD-000046-0021800611","[BIENES]","600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONCREPAL DEL PACIFICO SOCIEDAD ANONIMA, id=concrepal-del-pacifico-sociedad-anonima}]","650000","https://www.sicop.go.cr/index.jsp","buyer","600000","432020000900082"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-23T12:19:47.000Z","Costa Rica","MUNICIPALIDAD DE GARABITO","active","complete","[CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000046-0021800611]","[{identifier={scheme=Registro Nacional, id=3101303248, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Cementerio de Desamparados Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima}]","650000","CRC","MUNICIPALIDAD DE GARABITO","2020CD-000046-0021800611-432020000900083","[contract]","municipalidad-de-garabito","[corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES Y HERRAMIENTAS PARA CONTRUCCION DE PUETE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Garabito","limited","institution","municipalidad-de-garabito","MUNICIPALIDAD DE GARABITO","municipalidad-de-garabito","432020000900083","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000900083-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000046-0021800611}]","Puntarenas","432020000900083","2021-03-23T12:19:47.000Z","2020CD-000046-0021800611","ocds-rwubve-2020CD-000046-0021800611","[BIENES]","527500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima}]","650000","https://www.sicop.go.cr/index.jsp","buyer","527500","432020000900083"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-23T12:25:42.000Z","Costa Rica","MUNICIPALIDAD DE GARABITO","active","complete","[CARLOS DELGADO DIAZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000031-0021800611]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111670324, uri=https://www.tse.go.cr/}, address={streetAddress=HIGUITO DE LA ENTRADA A CALLE VALVERDE 300 METROS SUR San Miguel, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CARLOS DELGADO DIAZ, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=carlos-delgado-diaz}]","5930000000","CRC","MUNICIPALIDAD DE GARABITO","2020CD-000031-0021800611-432020000900076","[contract]","municipalidad-de-garabito","[carlos-delgado-diaz]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparaciones indeterminadas para unidades del departamento de recolección y administración","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Garabito","limited","institution","municipalidad-de-garabito","MUNICIPALIDAD DE GARABITO","municipalidad-de-garabito","432020000900076","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000900076-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000031-0021800611}]","Puntarenas","432020000900076","2021-03-23T12:25:42.000Z","2020CD-000031-0021800611","ocds-rwubve-2020CD-000031-0021800611","[BIENES/SERVICIOS]","5930000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CARLOS DELGADO DIAZ, id=carlos-delgado-diaz}]","5930000000","https://www.sicop.go.cr/index.jsp","buyer","5930000","432020000900076",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-24T13:28:12.000Z","Costa Rica","MUNICIPALIDAD DE GARABITO","active","complete","[AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000045-0021800611]","[{identifier={scheme=Registro Nacional, id=3101047695, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 Sur del BCR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=autocamiones-de-costa-rica-auto-cori-sociedad-anonima}]","4176846","CRC","MUNICIPALIDAD DE GARABITO","2020CD-000045-0021800611-432020000900011","[contract]","municipalidad-de-garabito","[autocamiones-de-costa-rica-auto-cori-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACION INDETERMINADA VAGONETAS 7247 SM 6007","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Garabito","limited","institution","municipalidad-de-garabito","MUNICIPALIDAD DE GARABITO","municipalidad-de-garabito","432020000900011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000900011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000045-0021800611}]","Puntarenas","432020000900011","2021-02-24T13:28:12.000Z","2020CD-000045-0021800611","ocds-rwubve-2020CD-000045-0021800611","[BIENES/SERVICIOS]","4176846","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA, id=autocamiones-de-costa-rica-auto-cori-sociedad-anonima}]","4176846","https://www.sicop.go.cr/index.jsp","buyer","4176846","432020000900011",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-23T12:21:29.000Z","Costa Rica","MUNICIPALIDAD DE GARABITO","active","complete","[FABRICA DE TUBOS CAMPEON LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000046-0021800611]","[{identifier={scheme=Registro Nacional, id=3102102594, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 km al norte de la iglesia católica San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=FABRICA DE TUBOS CAMPEON LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fabrica-de-tubos-campeon-limitada}]","650000","CRC","MUNICIPALIDAD DE GARABITO","2020CD-000046-0021800611-432020000900081","[contract]","municipalidad-de-garabito","[fabrica-de-tubos-campeon-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES Y HERRAMIENTAS PARA CONTRUCCION DE PUETE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Garabito","limited","institution","municipalidad-de-garabito","MUNICIPALIDAD DE GARABITO","municipalidad-de-garabito","432020000900081","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000900081-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000046-0021800611}]","Puntarenas","432020000900081","2021-03-23T12:21:29.000Z","2020CD-000046-0021800611","ocds-rwubve-2020CD-000046-0021800611","[BIENES]","1021350","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FABRICA DE TUBOS CAMPEON LIMITADA, id=fabrica-de-tubos-campeon-limitada}]","650000","https://www.sicop.go.cr/index.jsp","buyer","1021350","432020000900081",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-18T14:39:54.000Z","Costa Rica","MUNICIPALIDAD DE GARABITO","active","complete","[COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000049-0021800611]","[{identifier={scheme=Registro Nacional, id=3101155082, uri=http://www.registronacional.go.cr/}, address={streetAddress=842-1150 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","3323894","CRC","MUNICIPALIDAD DE GARABITO","2020CD-000049-0021800611-432020000900020","[contract]","municipalidad-de-garabito","[comercial-de-potencia-y-maquinaria-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación indeterminada por emergencia de la retroexcavadora SM 6858","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Garabito","limited","institution","municipalidad-de-garabito","MUNICIPALIDAD DE GARABITO","municipalidad-de-garabito","432020000900020","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000900020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000049-0021800611}]","Puntarenas","432020000900020","2021-01-18T14:39:54.000Z","2020CD-000049-0021800611","ocds-rwubve-2020CD-000049-0021800611","[SERVICIOS]","3323894","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","3323894","https://www.sicop.go.cr/index.jsp","buyer","3323894","432020000900020",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-22T10:25:59.000Z","Costa Rica","MUNICIPALIDAD DE GARABITO","active","complete","[MAQUINARIA KYLCSA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000025-0021800611]","[{identifier={scheme=Registro Nacional, id=3102605191, uri=http://www.registronacional.go.cr/}, address={streetAddress=700 metros norte gasolinera yum yum jaco Tarcoles, locality=Garabito, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=MAQUINARIA KYLCSA LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=maquinaria-kylcsa-limitada}]","1750000","CRC","MUNICIPALIDAD DE GARABITO","2020CD-000025-0021800611-432020000900042","[contract]","municipalidad-de-garabito","[maquinaria-kylcsa-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","alquiler de excavadora de 20 TON","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Garabito","limited","institution","municipalidad-de-garabito","MUNICIPALIDAD DE GARABITO","municipalidad-de-garabito","432020000900042","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000900042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000025-0021800611}]","Puntarenas","432020000900042","2021-02-22T10:25:59.000Z","2020CD-000025-0021800611","ocds-rwubve-2020CD-000025-0021800611","[SERVICIOS]","1600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA KYLCSA LIMITADA, id=maquinaria-kylcsa-limitada}]","1750000","https://www.sicop.go.cr/index.jsp","buyer","1600000","432020000900042",,,,,,
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-22T10:21:38.000Z","Costa Rica","MUNICIPALIDAD DE GARABITO","active","complete","[POWER SOLUTIONS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000067-0021800611]","[{identifier={scheme=Registro Nacional, id=3101423076, uri=http://www.registronacional.go.cr/}, address={streetAddress=AV 9 CALLE 33 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=POWER SOLUTIONS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=power-solutions-sociedad-anonima}]","12657000","CRC","MUNICIPALIDAD DE GARABITO","2020CD-000067-0021800611-432020000900051","[contract]","municipalidad-de-garabito","[power-solutions-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA EQUIPO DE COMPUTO VARIOS, HOSTING, TEMPLATE Y PLUGINS Y CERTIFICADO DE SEGURIDAD PARA SITIO WWW.MUNIGARABITO.GO.CR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Garabito","limited","institution","municipalidad-de-garabito","MUNICIPALIDAD DE GARABITO","municipalidad-de-garabito","432020000900051","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000900051-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000067-0021800611}]","Puntarenas","432020000900051","2021-12-22T10:21:38.000Z","2020CD-000067-0021800611","ocds-rwubve-2020CD-000067-0021800611","[BIENES]","770907.99","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=POWER SOLUTIONS SOCIEDAD ANONIMA, id=power-solutions-sociedad-anonima}]","12657000","https://www.sicop.go.cr/index.jsp","buyer","770907.99","432020000900051","604.63372","604.63372","USD","USD","1275","1275"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-22T10:20:25.000Z","Costa Rica","MUNICIPALIDAD DE GARABITO","active","complete","[INTERHAND SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000067-0021800611]","[{identifier={scheme=Registro Nacional, id=3101279006, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edif. CSP, Villas de Alicante #99 Desamparados, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INTERHAND SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=interhand-sociedad-anonima}]","12657000","CRC","MUNICIPALIDAD DE GARABITO","2020CD-000067-0021800611-432020000900050","[contract]","municipalidad-de-garabito","[interhand-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA EQUIPO DE COMPUTO VARIOS, HOSTING, TEMPLATE Y PLUGINS Y CERTIFICADO DE SEGURIDAD PARA SITIO WWW.MUNIGARABITO.GO.CR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Garabito","limited","institution","municipalidad-de-garabito","MUNICIPALIDAD DE GARABITO","municipalidad-de-garabito","432020000900050","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000900050-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000067-0021800611}]","Puntarenas","432020000900050","2021-12-22T10:20:25.000Z","2020CD-000067-0021800611","ocds-rwubve-2020CD-000067-0021800611","[BIENES]","1541815.99","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=INTERHAND SOCIEDAD ANONIMA, id=interhand-sociedad-anonima}]","12657000","https://www.sicop.go.cr/index.jsp","buyer","1541815.99","432020000900050","604.63372","604.63372","USD","USD","2550","2550"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-23T12:28:18.000Z","Costa Rica","MUNICIPALIDAD DE GARABITO","active","complete","[MARCOS VINICIO BERMUDEZ JIMENEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000069-0021800611]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=304040661, uri=https://www.tse.go.cr/}, address={streetAddress=Quebrada binita casa 125 Jaco, locality=Garabito, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=MARCOS VINICIO BERMUDEZ JIMENEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=marcos-vinicio-bermudez-jimenez}]","1.321023503E7","CRC","MUNICIPALIDAD DE GARABITO","2020CD-000069-0021800611-432020000900065","[contract]","municipalidad-de-garabito","[marcos-vinicio-bermudez-jimenez]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE OBRAS DE SEGURIDAD Y OTROS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Garabito","limited","institution","municipalidad-de-garabito","MUNICIPALIDAD DE GARABITO","municipalidad-de-garabito","432020000900065","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000900065-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000069-0021800611}]","Puntarenas","432020000900065",,"2020CD-000069-0021800611","ocds-rwubve-2020CD-000069-0021800611","[BIENES/SERVICIOS]","12980000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MARCOS VINICIO BERMUDEZ JIMENEZ, id=marcos-vinicio-bermudez-jimenez}]","1.321023503E7","https://www.sicop.go.cr/index.jsp","buyer","12980000","432020000900065",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-23T12:31:25.000Z","Costa Rica","MUNICIPALIDAD DE GARABITO","active","complete","[CARLOS DELGADO DIAZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000070-0021800611]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111670324, uri=https://www.tse.go.cr/}, address={streetAddress=HIGUITO DE LA ENTRADA A CALLE VALVERDE 300 METROS SUR San Miguel, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CARLOS DELGADO DIAZ, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=carlos-delgado-diaz}]","1584900","CRC","MUNICIPALIDAD DE GARABITO","2020CD-000070-0021800611-432020000900070","[contract]","municipalidad-de-garabito","[carlos-delgado-diaz]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACIONES VARIAS DEPARTAMENTO DE INFRAESTRUCTURA OBRA PUBLICA","CRC","[{id=sicop-1638063428447}]","Servicios","Garabito","limited","institution","municipalidad-de-garabito","MUNICIPALIDAD DE GARABITO","municipalidad-de-garabito","432020000900070","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000900070-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000070-0021800611}]","Puntarenas","432020000900070","2021-03-23T12:31:25.000Z","2020CD-000070-0021800611","ocds-rwubve-2020CD-000070-0021800611","[BIENES/SERVICIOS]","1584900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CARLOS DELGADO DIAZ, id=carlos-delgado-diaz}]","1584900","https://www.sicop.go.cr/index.jsp","buyer","1584900","432020000900070",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-23T12:14:34.000Z","Costa Rica","MUNICIPALIDAD DE GARABITO","active","complete","[CONSORCIO CONDECO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000055-0021800611]","[{identifier={scheme=Registro Nacional, id=1201800742, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO CONDECO, details={type=company}, id=consorcio-condeco}]","24447995","CRC","MUNICIPALIDAD DE GARABITO","2020CD-000055-0021800611-432020000900090","[contract]","municipalidad-de-garabito","[consorcio-condeco]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION OBRAS DE ARTE EN VARIOS CAMINOS DEL CANTON","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Garabito","limited","institution","municipalidad-de-garabito","MUNICIPALIDAD DE GARABITO","municipalidad-de-garabito","432020000900090","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000900090-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000055-0021800611}]","Puntarenas","432020000900090","2021-03-23T12:14:34.000Z","2020CD-000055-0021800611","ocds-rwubve-2020CD-000055-0021800611","[SERVICIOS]","2.02202242E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSORCIO CONDECO, id=consorcio-condeco}]","24447995","https://www.sicop.go.cr/index.jsp","buyer","2.02202242E7","432020000900090",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-07T11:31:49.000Z","Costa Rica","MUNICIPALIDAD DE GARABITO","active","complete","[PIZARRAS TAURO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000058-0021800611]","[{identifier={scheme=Registro Nacional, id=3101651375, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 oeste de la iglesia de ladrillos San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=PIZARRAS TAURO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=pizarras-tauro-sociedad-anonima}]","600000","CRC","MUNICIPALIDAD DE GARABITO","2020CD-000058-0021800611-432020000900019","[contract]","municipalidad-de-garabito","[pizarras-tauro-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MAMPARAS DE VIDRIO PARA PROTECCIÓN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Garabito","limited","institution","municipalidad-de-garabito","MUNICIPALIDAD DE GARABITO","municipalidad-de-garabito","432020000900019","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000900019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000058-0021800611}]","Puntarenas","432020000900019","2021-12-07T11:31:49.000Z","2020CD-000058-0021800611","ocds-rwubve-2020CD-000058-0021800611","[BIENES]","501000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=PIZARRAS TAURO SOCIEDAD ANONIMA, id=pizarras-tauro-sociedad-anonima}]","600000","https://www.sicop.go.cr/index.jsp","buyer","501000","432020000900019",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-23T12:30:33.000Z","Costa Rica","MUNICIPALIDAD DE GARABITO","active","complete","[GEOTECNOLOGIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000060-0021800611]","[{identifier={scheme=Registro Nacional, id=3101178512, uri=http://www.registronacional.go.cr/}, address={streetAddress=125M SE Rotonda Betania, Frente a la Facultad Medicina UCR, San Pedro MO, SJ, CR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=geotecnologias-sociedad-anonima}]","16027000","CRC","MUNICIPALIDAD DE GARABITO","2020CD-000060-0021800611-432020000900071","[contract]","municipalidad-de-garabito","[geotecnologias-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RENOVACION DEL LICENCIAMIENTO ELA (ArcGIS) SEGUNDO AÑO.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Garabito","limited","institution","municipalidad-de-garabito","MUNICIPALIDAD DE GARABITO","municipalidad-de-garabito","432020000900071","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000900071-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000060-0021800611}]","Puntarenas","432020000900071","2021-12-23T12:30:33.000Z","2020CD-000060-0021800611","ocds-rwubve-2020CD-000060-0021800611","[BIENES]","1.572045248E7","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, id=geotecnologias-sociedad-anonima}]","16027000","https://www.sicop.go.cr/index.jsp","buyer","1.572045248E7","432020000900071","608.141295","608.141295","USD","USD","25850","25850"
