"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments"
"2021-07-03T13:35:34.000Z","2020-06-01T12:19:00.000Z","Instituto Mexicano de la Radio","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-04-01T00:00:00.000Z","México","Dirección de Administración y Finanzas, Subdirección de Administración","IMER",,"complete","[JOSE ARMANDO VARGAS JARDINEZ]","https://sites.google.com/site/cnetuc/directorio","Operador de planta de Transmisión","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1852367]","[{address={countryName=México}, roles=supplier, name=JOSE ARMANDO VARGAS JARDINEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-armando-vargas-jardinez}]","Nacional","MXN","Dirección de Administración y Finanzas, Subdirección de Administración","AA-011MDL002-E130-2020-2321445","[contractTermination]","direccion-de-administracion-y-finanzas-subdireccion-de-administracion-instituto-mexicano-de-la-radio","[jose-armando-vargas-jardinez]","services","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","Alejandro Ordoño Pérez","2019-12-23T18:00:00.000Z","alejandro-ordono-perez","contract","Dirección de Administración y Finanzas, Subdirección de Administración","unidad-compradora","Operador de planta de Transmisión","[{id=compranet-1591198249820}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1625400000017}]","Art. 41 fr. XIV","047MDL998","false","Expirado","Operador de planta de Transmisión","direct","institution","direccion-de-administracion-y-finanzas-subdireccion-de-administracion-instituto-mexicano-de-la-radio","Dirección de Administración y Finanzas, Subdirección de Administración","direccion-de-administracion-y-finanzas-subdireccion-de-administracion-instituto-mexicano-de-la-radio","2321445","MX-CPA","MXN","Operador de planta de Transmisión","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2321445-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1852367}]","Operador de planta de Transmisión","2321445","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano de la Radio","2020-12-31T00:00:00.000Z","2117010","ocds-0ud2q6-AA-011MDL002-E130-2020","false","[{}]","05. Adjudicación Directa LAASSP","78615.85","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMER","[{name=JOSE ARMANDO VARGAS JARDINEZ, id=jose-armando-vargas-jardinez}]","instituto-mexicano-de-la-radio","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","78615.85","2321445",
"2019-09-11T10:42:05.000Z","2018-03-15T11:11:00.000Z","Instituto Mexicano de la Radio","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Dirección de Administración y Finanzas","IMER",,"complete","[ELWIHS DE JESUS PEZA OJEDA]","https://sites.google.com/site/cnetuc/directorio","Servicio como programador de la emisora XHSCO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1413478]","[{address={countryName=México}, roles=supplier, name=ELWIHS DE JESUS PEZA OJEDA, details={scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=elwihs-de-jesus-peza-ojeda}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-011MDL002-E131-2018-1747108","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-mexicano-de-la-radio","[elwihs-de-jesus-peza-ojeda]","services","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","Alejandro Ordoño Pérez","2017-12-18T10:00:00.000Z","alejandro-ordono-perez","contract","Dirección de Administración y Finanzas","unidad-compradora","Programador","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","011MDL002","false","Expirado","Programador","direct","institution","direccion-de-administracion-y-finanzas-instituto-mexicano-de-la-radio","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-mexicano-de-la-radio","1747108","MX-CPA","MXN","Servicio como programador de la emisora XHSCO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1747108-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1413478}]","Programador","1747108","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano de la Radio","2018-12-31T00:00:00.000Z","1640505","ocds-0ud2q6-AA-011MDL002-E131-2018","false","[{}]","05. Adjudicación Directa LAASSP","96000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMER","[{name=ELWIHS DE JESUS PEZA OJEDA, id=elwihs-de-jesus-peza-ojeda}]","instituto-mexicano-de-la-radio","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","96000","1747108",
"2021-07-03T13:41:16.000Z","2019-10-09T15:46:00.000Z","Instituto Mexicano de la Radio","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-01-01T00:00:00.000Z","México","Dirección de Administración y Finanzas, Subdirección de Administración","IMER",,"complete","[VERONICA MARIA ORTIZ LAWRENZ]","https://sites.google.com/site/cnetuc/directorio","Conducción de 13 Programas de ala serie Habla con Ellas","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1747421]","[{address={countryName=México}, roles=supplier, name=VERONICA MARIA ORTIZ LAWRENZ, details={scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=veronica-maria-ortiz-lawrenz}]","Nacional","MXN","Dirección de Administración y Finanzas, Subdirección de Administración","AA-011MDL002-E131-2019-2176143","[contractTermination]","direccion-de-administracion-y-finanzas-subdireccion-de-administracion-instituto-mexicano-de-la-radio","[veronica-maria-ortiz-lawrenz]","services","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","Alejandro Ordoño Pérez","2018-12-31T00:00:00.000Z","alejandro-ordono-perez","contract","Dirección de Administración y Finanzas, Subdirección de Administración","unidad-compradora","Conducción de programas de serie","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1625400000017}]","Art. 41 fr. XIV","047MDL998","false","Expirado","Conducción de programas de serie","direct","institution","direccion-de-administracion-y-finanzas-subdireccion-de-administracion-instituto-mexicano-de-la-radio","Dirección de Administración y Finanzas, Subdirección de Administración","direccion-de-administracion-y-finanzas-subdireccion-de-administracion-instituto-mexicano-de-la-radio","2176143","MX-CPA","MXN","Conducción de 13 Programas de ala serie Habla con Ellas","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2176143-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1747421}]","Conducción de programas de serie","2176143","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano de la Radio","2019-03-31T00:00:00.000Z","1999792","ocds-0ud2q6-AA-011MDL002-E131-2019","false","[{}]","05. Adjudicación Directa LAASSP","19500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMER","[{name=VERONICA MARIA ORTIZ LAWRENZ, id=veronica-maria-ortiz-lawrenz}]","instituto-mexicano-de-la-radio","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","19500","2176143",
"2021-07-03T13:35:34.000Z","2020-06-01T12:40:00.000Z","Instituto Mexicano de la Radio","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-04-01T00:00:00.000Z","México","Dirección de Administración y Finanzas, Subdirección de Administración","IMER",,"complete","[ERIK RODRIGUEZ REYES]","https://sites.google.com/site/cnetuc/directorio","Operador de planta de Transmisión en el Cerro del Chiquihuite","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1852390]","[{address={countryName=México}, roles=supplier, name=ERIK RODRIGUEZ REYES, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=erik-rodriguez-reyes}]","Nacional","MXN","Dirección de Administración y Finanzas, Subdirección de Administración","AA-011MDL002-E131-2020-2321492","[contractTermination]","direccion-de-administracion-y-finanzas-subdireccion-de-administracion-instituto-mexicano-de-la-radio","[erik-rodriguez-reyes]","services","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","Alejandro Ordoño Pérez","2019-12-23T18:00:00.000Z","alejandro-ordono-perez","contract","Dirección de Administración y Finanzas, Subdirección de Administración","unidad-compradora","Operador de planta de Transmisión en el Cerro del Chiquihuite","[{id=compranet-1591198249820}, {id=compranet-1599767228359}, {id=compranet-1625400000017}]","Art. 41 fr. XIV","047MDL998","false","Expirado","Operador de planta de Transmisión en el Cerro del Chiquihuite","direct","institution","direccion-de-administracion-y-finanzas-subdireccion-de-administracion-instituto-mexicano-de-la-radio","Dirección de Administración y Finanzas, Subdirección de Administración","direccion-de-administracion-y-finanzas-subdireccion-de-administracion-instituto-mexicano-de-la-radio","2321492","MX-CPA","MXN","Operador de planta de Transmisión en el Cerro del Chiquihuite","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2321492-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1852390}]","Operador de planta de Transmisión en el Cerro del Chiquihuite","2321492","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano de la Radio","2020-06-30T00:00:00.000Z","2117054","ocds-0ud2q6-AA-011MDL002-E131-2020","false","[{}]","05. Adjudicación Directa LAASSP","20689.65","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMER","[{name=ERIK RODRIGUEZ REYES, id=erik-rodriguez-reyes}]","instituto-mexicano-de-la-radio","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","20689.65","2321492",
"2019-09-11T10:42:05.000Z","2018-03-15T11:19:00.000Z","Instituto Mexicano de la Radio","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Dirección de Administración y Finanzas","IMER",,"complete","[BAYRON JAVIER RECINOS RIVAS]","https://sites.google.com/site/cnetuc/directorio","Servicios para la continuidad y prpgramación de la emisora XHUAR","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1413499]","[{address={countryName=México}, roles=supplier, name=BAYRON JAVIER RECINOS RIVAS, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=bayron-javier-recinos-rivas}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-011MDL002-E132-2018-1747125","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-mexicano-de-la-radio","[bayron-javier-recinos-rivas]","services","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","Alejandro Ordoño Pérez","2017-12-18T10:00:00.000Z","alejandro-ordono-perez","contract","Dirección de Administración y Finanzas","unidad-compradora","Continuidad y Programación","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","011MDL002","false","Expirado","Continuidad y Programación","direct","institution","direccion-de-administracion-y-finanzas-instituto-mexicano-de-la-radio","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-mexicano-de-la-radio","1747125","MX-CPA","MXN","Servicios para la continuidad y prpgramación de la emisora XHUAR","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1747125-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1413499}]","Continuidad y Programación","1747125","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano de la Radio","2018-12-31T00:00:00.000Z","1640522","ocds-0ud2q6-AA-011MDL002-E132-2018","false","[{}]","05. Adjudicación Directa LAASSP","127241.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMER","[{name=BAYRON JAVIER RECINOS RIVAS, id=bayron-javier-recinos-rivas}]","instituto-mexicano-de-la-radio","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","127241.4","1747125",
"2021-07-03T13:41:16.000Z","2019-10-09T17:24:00.000Z","Instituto Mexicano de la Radio","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-01-01T00:00:00.000Z","México","Dirección de Administración y Finanzas, Subdirección de Administración","IMER",,"complete","[MARIANA PEREZ VIVEROS]","https://sites.google.com/site/cnetuc/directorio","Programación de las emisoras HD3","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1747535]","[{address={countryName=México}, roles=supplier, name=MARIANA PEREZ VIVEROS, details={scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=mariana-perez-viveros}]","Nacional","MXN","Dirección de Administración y Finanzas, Subdirección de Administración","AA-011MDL002-E132-2019-2176296","[contractTermination]","direccion-de-administracion-y-finanzas-subdireccion-de-administracion-instituto-mexicano-de-la-radio","[mariana-perez-viveros]","services","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","Alejandro Ordoño Pérez","2018-12-31T00:00:00.000Z","alejandro-ordono-perez","contract","Dirección de Administración y Finanzas, Subdirección de Administración","unidad-compradora","Programador","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1625400000017}]","Art. 41 fr. XIV","047MDL998","false","Expirado","Programador","direct","institution","direccion-de-administracion-y-finanzas-subdireccion-de-administracion-instituto-mexicano-de-la-radio","Dirección de Administración y Finanzas, Subdirección de Administración","direccion-de-administracion-y-finanzas-subdireccion-de-administracion-instituto-mexicano-de-la-radio","2176296","MX-CPA","MXN","Programación de las emisoras HD3","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2176296-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1747535}]","Programador","2176296","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano de la Radio","2019-03-31T00:00:00.000Z","1999911","ocds-0ud2q6-AA-011MDL002-E132-2019","false","[{}]","05. Adjudicación Directa LAASSP","21000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMER","[{name=MARIANA PEREZ VIVEROS, id=mariana-perez-viveros}]","instituto-mexicano-de-la-radio","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","21000","2176296",
"2021-07-03T13:35:34.000Z","2020-06-01T13:06:00.000Z","Instituto Mexicano de la Radio","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-04-01T00:00:00.000Z","México","Dirección de Administración y Finanzas, Subdirección de Administración","IMER",,"complete","[GUILLERMO HORACIO ALEGRIA TELLEZ]","https://sites.google.com/site/cnetuc/directorio","Operador de planta de Transmisión en el Cerro del Chiquihuite","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1852417]","[{address={countryName=México}, roles=supplier, name=GUILLERMO HORACIO ALEGRIA TELLEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=guillermo-horacio-alegria-tellez}]","Nacional","MXN","Dirección de Administración y Finanzas, Subdirección de Administración","AA-011MDL002-E132-2020-2321563","[contractTermination]","direccion-de-administracion-y-finanzas-subdireccion-de-administracion-instituto-mexicano-de-la-radio","[guillermo-horacio-alegria-tellez]","services","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","Alejandro Ordoño Pérez","2019-12-23T18:00:00.000Z","alejandro-ordono-perez","contract","Dirección de Administración y Finanzas, Subdirección de Administración","unidad-compradora","Operador de planta de Transmisión en el Cerro del Chiquihuite","[{id=compranet-1591198249820}, {id=compranet-1599767228359}, {id=compranet-1625400000017}]","Art. 41 fr. XIV","047MDL998","false","Expirado","Operador de planta de Transmisión en el Cerro del Chiquihuite","direct","institution","direccion-de-administracion-y-finanzas-subdireccion-de-administracion-instituto-mexicano-de-la-radio","Dirección de Administración y Finanzas, Subdirección de Administración","direccion-de-administracion-y-finanzas-subdireccion-de-administracion-instituto-mexicano-de-la-radio","2321563","MX-CPA","MXN","Operador de planta de Transmisión en el Cerro del Chiquihuite","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2321563-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1852417}]","Operador de planta de Transmisión en el Cerro del Chiquihuite","2321563","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano de la Radio","2020-06-30T00:00:00.000Z","2117089","ocds-0ud2q6-AA-011MDL002-E132-2020","false","[{}]","05. Adjudicación Directa LAASSP","20689.65","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMER","[{name=GUILLERMO HORACIO ALEGRIA TELLEZ, id=guillermo-horacio-alegria-tellez}]","instituto-mexicano-de-la-radio","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","20689.65","2321563",
"2019-09-11T10:42:05.000Z","2018-03-15T11:26:00.000Z","Instituto Mexicano de la Radio","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Dirección de Administración y Finanzas","IMER",,"complete","[NESTOR ANTONIO ROBLEDO RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","Servicios como productor de la emisora XECAH","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1413521]","[{address={countryName=México}, roles=supplier, name=NESTOR ANTONIO ROBLEDO RAMIREZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=nestor-antonio-robledo-ramirez}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-011MDL002-E133-2018-1747153","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-mexicano-de-la-radio","[nestor-antonio-robledo-ramirez]","services","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","Alejandro Ordoño Pérez","2017-12-18T10:00:00.000Z","alejandro-ordono-perez","contract","Dirección de Administración y Finanzas","unidad-compradora","Productor","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","011MDL002","false","Expirado","Productor","direct","institution","direccion-de-administracion-y-finanzas-instituto-mexicano-de-la-radio","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-mexicano-de-la-radio","1747153","MX-CPA","MXN","Servicios como productor de la emisora XECAH","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1747153-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1413521}]","Productor","1747153","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano de la Radio","2018-12-31T00:00:00.000Z","1640549","ocds-0ud2q6-AA-011MDL002-E133-2018","false","[{}]","05. Adjudicación Directa LAASSP","48000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMER","[{name=NESTOR ANTONIO ROBLEDO RAMIREZ, id=nestor-antonio-robledo-ramirez}]","instituto-mexicano-de-la-radio","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","48000","1747153",
"2021-07-03T13:41:16.000Z","2019-10-09T17:36:00.000Z","Instituto Mexicano de la Radio","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-01-01T00:00:00.000Z","México","Dirección de Administración y Finanzas, Subdirección de Administración","IMER",,"complete","[THALIA ISABEL PIMENTEL MOSQUEDA]","https://sites.google.com/site/cnetuc/directorio","Asistencia de Producción en la Dirección de Producción y Promocionan","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1747549]","[{address={countryName=México}, roles=supplier, name=THALIA ISABEL PIMENTEL MOSQUEDA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=thalia-isabel-pimentel-mosqueda}]","Nacional","MXN","Dirección de Administración y Finanzas, Subdirección de Administración","AA-011MDL002-E133-2019-2176307","[contractTermination]","direccion-de-administracion-y-finanzas-subdireccion-de-administracion-instituto-mexicano-de-la-radio","[thalia-isabel-pimentel-mosqueda]","services","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","Alejandro Ordoño Pérez","2018-12-31T00:00:00.000Z","alejandro-ordono-perez","contract","Dirección de Administración y Finanzas, Subdirección de Administración","unidad-compradora","Asistente de Producción de la DPP","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1625400000017}]","Art. 41 fr. XIV","047MDL998","false","Expirado","Asistente de Producción de la DPP","direct","institution","direccion-de-administracion-y-finanzas-subdireccion-de-administracion-instituto-mexicano-de-la-radio","Dirección de Administración y Finanzas, Subdirección de Administración","direccion-de-administracion-y-finanzas-subdireccion-de-administracion-instituto-mexicano-de-la-radio","2176307","MX-CPA","MXN","Asistencia de Producción en la Dirección de Producción y Promocionan","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2176307-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1747549}]","Asistente de Producción de la DPP","2176307","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano de la Radio","2019-03-31T00:00:00.000Z","1999923","ocds-0ud2q6-AA-011MDL002-E133-2019","false","[{}]","05. Adjudicación Directa LAASSP","18000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMER","[{name=THALIA ISABEL PIMENTEL MOSQUEDA, id=thalia-isabel-pimentel-mosqueda}]","instituto-mexicano-de-la-radio","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","18000","2176307",
"2021-07-03T13:35:34.000Z","2020-06-01T13:40:00.000Z","Instituto Mexicano de la Radio","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-01-01T00:00:00.000Z","México","Dirección de Administración y Finanzas, Subdirección de Administración","IMER",,"complete","[ORLANDO ABAD HUITRON SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","Asistente de producción en la emisora XHOF","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1852466]","[{address={countryName=México}, roles=supplier, name=ORLANDO ABAD HUITRON SANCHEZ, details={scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=orlando-abad-huitron-sanchez}]","Nacional","MXN","Dirección de Administración y Finanzas, Subdirección de Administración","AA-011MDL002-E133-2020-2321665","[contractTermination]","direccion-de-administracion-y-finanzas-subdireccion-de-administracion-instituto-mexicano-de-la-radio","[orlando-abad-huitron-sanchez]","services","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","Alejandro Ordoño Pérez","2019-12-23T18:00:00.000Z","alejandro-ordono-perez","contract","Dirección de Administración y Finanzas, Subdirección de Administración","unidad-compradora","Asistente de producción en la emisora XHOF","[{id=compranet-1591198249820}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1625400000017}]","Art. 41 fr. XIV","047MDL998","false","Expirado","Asistente de producción en la emisora XHOF","direct","institution","direccion-de-administracion-y-finanzas-subdireccion-de-administracion-instituto-mexicano-de-la-radio","Dirección de Administración y Finanzas, Subdirección de Administración","direccion-de-administracion-y-finanzas-subdireccion-de-administracion-instituto-mexicano-de-la-radio","2321665","MX-CPA","MXN","Asistente de producción en la emisora XHOF","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2321665-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1852466}]","Asistente de producción en la emisora XHOF","2321665","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano de la Radio","2020-12-31T00:00:00.000Z","2117142","ocds-0ud2q6-AA-011MDL002-E133-2020","false","[{}]","05. Adjudicación Directa LAASSP","30000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMER","[{name=ORLANDO ABAD HUITRON SANCHEZ, id=orlando-abad-huitron-sanchez}]","instituto-mexicano-de-la-radio","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30000","2321665",
"2019-09-11T10:42:05.000Z","2018-03-15T11:34:00.000Z","Instituto Mexicano de la Radio","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-05T00:00:00.000Z","México","Dirección de Administración y Finanzas","IMER",,"complete","[GRUPO DIEZ TECNOLOGIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","Servicio de Mantenimiento a Equipos Codec APT de Audio por IP.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1413542]","[{identifier={legalName=GRUPO DIEZ TECNOLOGIA S.A. DE C.V., scheme=RUPC, id=49607, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO DIEZ TECNOLOGIA S.A. DE C.V., additionalIdentifiers={legalName=GRUPO DIEZ TECNOLOGIA S.A. DE C.V., scheme=RFC, verified=1, id=GDT9710225Q1}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-diez-tecnologia-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-011MDL002-E134-2018-1747152","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-mexicano-de-la-radio","[grupo-diez-tecnologia-sa-de-cv]","services","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","Alejandro Ordoño Pérez","2018-03-05T00:00:00.000Z","alejandro-ordono-perez","contract","Dirección de Administración y Finanzas","unidad-compradora","Servicio de Mantenimiento a Equipos Codec APT de Audio por IP.","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","011MDL002","false","Expirado","Servicio de Mantenimiento a Equipos Codec APT de Audio por IP.","direct","institution","direccion-de-administracion-y-finanzas-instituto-mexicano-de-la-radio","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-mexicano-de-la-radio","1747152","MX-CPA","MXN","Servicio de Mantenimiento a Equipos Codec APT de Audio por IP.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1747152-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1413542}]","Servicio de Mantenimiento a Equipos Codec APT de Audio por IP.","1747152","No se utilizó el Contrato Marco","Mixta","Instituto Mexicano de la Radio","2018-03-19T00:00:00.000Z","1640540","ocds-0ud2q6-AA-011MDL002-E134-2018","false","[{}]","05. Adjudicación Directa LAASSP","25000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMER","[{name=GRUPO DIEZ TECNOLOGIA S.A. DE C.V., id=grupo-diez-tecnologia-sa-de-cv}]","instituto-mexicano-de-la-radio","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","25000","1747152","2018-03-05T00:00:00.000Z"
