"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-01-24T01:16:35.000Z",,"2017-03-23T00:00:00.000Z",,"Universidad Politécnica de Huejutla","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-23T00:00:00.000Z","México","SECRETARIA ADMINISTRATIVA","HGO",,"complete","[GUSTAVO OCHOA SANCHEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1132044]","[{address={countryName=México}, roles=supplier, name=GUSTAVO OCHOA SANCHEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=gustavo-ochoa-sanchez}]","Nacional","MXN","SECRETARIA ADMINISTRATIVA","AA-913070967-E5-2017-1408919","[contractTermination]","secretaria-administrativa-universidad-politecnica-de-huejutla","[gustavo-ochoa-sanchez]","goods","universidad-politecnica-de-huejutla","[{name=MX, id=mx, classification=country}]","GUILLERMINA ARANDA VARGAS",,"guillermina-aranda-vargas","contract","SECRETARIA ADMINISTRATIVA","unidad-compradora","UPH/CONTRATO09/2017","[{id=compranet-1620524637144}]",,"913070967","false","Expirado","UPH/CONTRATO09/2017","direct","institution","secretaria-administrativa-universidad-politecnica-de-huejutla","SECRETARIA ADMINISTRATIVA","secretaria-administrativa-universidad-politecnica-de-huejutla","1408919","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1408919-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1132044}]","Hidalgo","ADQUISICION DE MOBILIARIO Y EQUIPO DE COMPUTO PARA LABORATORIO Y BIBLIOTECA","1408919",,"Presencial","Universidad Politécnica de Huejutla","11S267","2017-04-28T00:00:00.000Z","1331465","ocds-0ud2q6-AA-913070967-E5-2017","false","[{amount={amount=156643.95, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","156643.95","[inPerson]","FORTALEC CALIDAD EDUCATIVA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=GUSTAVO OCHOA SANCHEZ, id=gustavo-ochoa-sanchez}]","universidad-politecnica-de-huejutla","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","156643.95","1408919","true"
"2019-01-24T01:16:35.000Z","2017-02-16T08:10:00.000Z","2017-03-09T00:00:00.000Z","2017-03-07T00:00:00.000Z","Universidad Politécnica de Huejutla","Licitación Pública","es","[{id=compranet}]","2017-03-09T00:00:00.000Z","México","SECRETARIA ADMINISTRATIVA","HGO","active","complete","[SISTEMAS BIBLIOINFORMA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1072123]","[{address={countryName=México}, roles=supplier, name=SISTEMAS BIBLIOINFORMA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=sistemas-biblioinforma-sa-de-cv}]","Nacional","MXN","SECRETARIA ADMINISTRATIVA","LA-913070967-E2-2017-1386787","[contractTermination]","secretaria-administrativa-universidad-politecnica-de-huejutla","[sistemas-biblioinforma-sa-de-cv]","goods","universidad-politecnica-de-huejutla","[{name=MX, id=mx, classification=country}]","GUILLERMINA ARANDA VARGAS","2017-03-03T14:00:00.000Z","guillermina-aranda-vargas","contract","SECRETARIA ADMINISTRATIVA","unidad-compradora","CONTRATO MATERIAL DIDACTICO (ACERVO BIBLIOGRAFICO)","[{id=compranet-1620524637144}]",,"913070967","false","Expirado","CONTRATO MATERIAL DIDACTICO (ACERVO BIBLIOGRAFICO)","open","institution","secretaria-administrativa-universidad-politecnica-de-huejutla","SECRETARIA ADMINISTRATIVA","secretaria-administrativa-universidad-politecnica-de-huejutla","1386787","MX-CPA","MXN",,"[{datePublished=2017-03-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1386787-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1072123}]","Hidalgo","MATERIAL DIDACTICO( ACERVO BIBLIOGRAFICO)","1386787",,"Presencial","Universidad Politécnica de Huejutla","11S267","2017-05-08T00:00:00.000Z","1268048","ocds-0ud2q6-LA-913070967-E2-2017","false","[{amount={amount=142250, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","01. Licitación Pública LAASSP","142250","[inPerson]","FORTALEC CALIDAD EDUCATIVA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=SISTEMAS BIBLIOINFORMA S.A. DE C.V., id=sistemas-biblioinforma-sa-de-cv}]","universidad-politecnica-de-huejutla","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","142250","1386787","true"
"2019-09-11T10:42:05.000Z","2018-04-20T09:35:00.000Z","2018-05-10T00:00:00.000Z","2018-05-04T00:00:00.000Z","Universidad Politécnica de Huejutla","Licitación Pública","es","[{id=compranet}]","2018-05-10T00:00:00.000Z","México","SECRETARIA ADMINISTRATIVA","HGO","active","complete","[PENNSYLVANIA CENTER S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","ADQUISICION DE EQUIPO PFCE 2017","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1441209]","[{address={countryName=México}, roles=supplier, name=PENNSYLVANIA CENTER S.A. DE C.V., details={type=company}, id=pennsylvania-center-sa-de-cv}]","Internacional","MXN","SECRETARIA ADMINISTRATIVA","LA-913070967-E1-2018-1849900","[contractTermination]","secretaria-administrativa-universidad-politecnica-de-huejutla","[pennsylvania-center-sa-de-cv]","goods","universidad-politecnica-de-huejutla","[{name=MX, id=mx, classification=country}]","GUILLERMINA ARANDA VARGAS","2018-05-02T09:00:00.000Z","guillermina-aranda-vargas","contract","SECRETARIA ADMINISTRATIVA","unidad-compradora","UPH/CONTRATO/11/2018","[{id=compranet-1599767228359}]",,"913070967","false","Expirado","UPH/CONTRATO/11/2018","open","institution","secretaria-administrativa-universidad-politecnica-de-huejutla","SECRETARIA ADMINISTRATIVA","secretaria-administrativa-universidad-politecnica-de-huejutla","1849900","MX-CPA","MXN","ADQUISICION DE EQUIPO PFCE 2017","[{datePublished=2018-05-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1849900-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1441209}]","Hidalgo","ADQUISICION DE EQUIPO PFCE 2017","1849900","No se utilizó el Contrato Marco","Presencial","Universidad Politécnica de Huejutla","11S267","2018-07-05T00:00:00.000Z","1600718","ocds-0ud2q6-LA-913070967-E1-2018","false","[{}]","01. Licitación Pública LAASSP","140313.08","[inPerson]","FORTALEC CALIDAD EDUCATIVA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=PENNSYLVANIA CENTER S.A. DE C.V., id=pennsylvania-center-sa-de-cv}]","universidad-politecnica-de-huejutla","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","140313.08","1849900",
"2019-09-11T10:42:05.000Z","2018-04-20T09:35:00.000Z","2018-05-10T00:00:00.000Z","2018-05-04T00:00:00.000Z","Universidad Politécnica de Huejutla","Licitación Pública","es","[{id=compranet}]","2018-05-10T00:00:00.000Z","México","SECRETARIA ADMINISTRATIVA","HGO","active","complete","[PNNAMOTEC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","ADQUISICION DE EQUIPO PFCE 2017","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1441209]","[{address={countryName=México}, roles=supplier, name=PNNAMOTEC S.A. DE C.V., details={type=company}, id=pnnamotec-sa-de-cv}]","Internacional","MXN","SECRETARIA ADMINISTRATIVA","LA-913070967-E1-2018-1843308","[contractTermination]","secretaria-administrativa-universidad-politecnica-de-huejutla","[pnnamotec-sa-de-cv]","goods","universidad-politecnica-de-huejutla","[{name=MX, id=mx, classification=country}]","GUILLERMINA ARANDA VARGAS","2018-05-02T09:00:00.000Z","guillermina-aranda-vargas","contract","SECRETARIA ADMINISTRATIVA","unidad-compradora","UPH/CONTRATO/14/2018","[{id=compranet-1599767228359}]",,"913070967","false","Expirado","UPH/CONTRATO/14/2018","open","institution","secretaria-administrativa-universidad-politecnica-de-huejutla","SECRETARIA ADMINISTRATIVA","secretaria-administrativa-universidad-politecnica-de-huejutla","1843308","MX-CPA","MXN","ADQUISICION DE EQUIPO PFCE 2017","[{datePublished=2018-05-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1843308-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1441209}]","Hidalgo","ADQUISICION DE EQUIPO PFCE 2017","1843308","No se utilizó el Contrato Marco","Presencial","Universidad Politécnica de Huejutla","11S267","2018-07-05T00:00:00.000Z","1600718","ocds-0ud2q6-LA-913070967-E1-2018","false","[{}]","01. Licitación Pública LAASSP","136813.35","[inPerson]","FORTALEC CALIDAD EDUCATIVA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=PNNAMOTEC S.A. DE C.V., id=pnnamotec-sa-de-cv}]","universidad-politecnica-de-huejutla","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","136813.35","1843308",
"2019-09-11T10:42:05.000Z","2018-04-20T09:35:00.000Z","2018-05-10T00:00:00.000Z","2018-05-04T00:00:00.000Z","Universidad Politécnica de Huejutla","Licitación Pública","es","[{id=compranet}]","2018-05-10T00:00:00.000Z","México","SECRETARIA ADMINISTRATIVA","HGO","active","complete","[BUSINESS & MARKETING MAAG S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","ADQUISICION DE EQUIPO PFCE 2017","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1441209]","[{address={countryName=México}, roles=supplier, name=BUSINESS & MARKETING MAAG S.A. DE C.V., details={type=company}, id=business-&-marketing-maag-sa-de-cv}]","Internacional","MXN","SECRETARIA ADMINISTRATIVA","LA-913070967-E1-2018-1850105","[contractTermination]","secretaria-administrativa-universidad-politecnica-de-huejutla","[business-&-marketing-maag-sa-de-cv]","goods","universidad-politecnica-de-huejutla","[{name=MX, id=mx, classification=country}]","GUILLERMINA ARANDA VARGAS","2018-05-02T09:00:00.000Z","guillermina-aranda-vargas","contract","SECRETARIA ADMINISTRATIVA","unidad-compradora","UPH/CONTRATO/16/2018","[{id=compranet-1599767228359}]",,"913070967","false","Expirado","UPH/CONTRATO/16/2018","open","institution","secretaria-administrativa-universidad-politecnica-de-huejutla","SECRETARIA ADMINISTRATIVA","secretaria-administrativa-universidad-politecnica-de-huejutla","1850105","MX-CPA","MXN","ADQUISICION DE EQUIPO PFCE 2017","[{datePublished=2018-05-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1850105-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1441209}]","Hidalgo","ADQUISICION DE EQUIPO PFCE 2017","1850105","No se utilizó el Contrato Marco","Presencial","Universidad Politécnica de Huejutla","11S267","2018-07-05T00:00:00.000Z","1600718","ocds-0ud2q6-LA-913070967-E1-2018","false","[{}]","01. Licitación Pública LAASSP","135348.77","[inPerson]","FORTALEC CALIDAD EDUCATIVA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=BUSINESS & MARKETING MAAG S.A. DE C.V., id=business-&-marketing-maag-sa-de-cv}]","universidad-politecnica-de-huejutla","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","135348.77","1850105",
"2019-09-11T10:42:05.000Z","2018-04-20T09:35:00.000Z","2018-05-10T00:00:00.000Z","2018-05-04T00:00:00.000Z","Universidad Politécnica de Huejutla","Licitación Pública","es","[{id=compranet}]","2018-05-10T00:00:00.000Z","México","SECRETARIA ADMINISTRATIVA","HGO","active","complete","[COMERCIALIZADORA DE SERVICIOS INDUSTRIALES Y SUMINISTROS FH S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","ADQUISICION DE EQUIPO PFCE 2017","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1441209]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DE SERVICIOS INDUSTRIALES Y SUMINISTROS FH S.A. DE C.V., details={type=company}, id=comercializadora-de-servicios-industriales-y-suministros-fh-sa-de-cv}]","Internacional","MXN","SECRETARIA ADMINISTRATIVA","LA-913070967-E1-2018-1843251","[contractTermination]","secretaria-administrativa-universidad-politecnica-de-huejutla","[comercializadora-de-servicios-industriales-y-suministros-fh-sa-de-cv]","goods","universidad-politecnica-de-huejutla","[{name=MX, id=mx, classification=country}]","GUILLERMINA ARANDA VARGAS","2018-05-02T09:00:00.000Z","guillermina-aranda-vargas","contract","SECRETARIA ADMINISTRATIVA","unidad-compradora","UPH/CONTRATO/08/2018","[{id=compranet-1599767228359}]",,"913070967","false","Expirado","UPH/CONTRATO/08/2018","open","institution","secretaria-administrativa-universidad-politecnica-de-huejutla","SECRETARIA ADMINISTRATIVA","secretaria-administrativa-universidad-politecnica-de-huejutla","1843251","MX-CPA","MXN","ADQUISICION DE EQUIPO PFCE 2017","[{datePublished=2018-05-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1843251-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1441209}]","Hidalgo","ADQUISICION DE EQUIPO PFCE 2017","1843251","No se utilizó el Contrato Marco","Presencial","Universidad Politécnica de Huejutla","11S267","2018-07-05T00:00:00.000Z","1600718","ocds-0ud2q6-LA-913070967-E1-2018","false","[{}]","01. Licitación Pública LAASSP","126884","[inPerson]","FORTALEC CALIDAD EDUCATIVA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=COMERCIALIZADORA DE SERVICIOS INDUSTRIALES Y SUMINISTROS FH S.A. DE C.V., id=comercializadora-de-servicios-industriales-y-suministros-fh-sa-de-cv}]","universidad-politecnica-de-huejutla","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","126884","1843251",
"2019-01-24T01:17:24.000Z",,"2015-09-15T00:00:00.000Z",,"Universidad Politécnica de Huejutla","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-15T00:00:00.000Z","México","SECRETARIA ADMINISTRATIVA","HGO",,"complete","[ELFEGO AGUILAR ACOSTA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=682547]","[{address={countryName=México}, roles=supplier, name=ELFEGO AGUILAR ACOSTA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=elfego-aguilar-acosta}]","Nacional","MXN","SECRETARIA ADMINISTRATIVA","SA-913070967-N2-2015-871521","[contractTermination]","secretaria-administrativa-universidad-politecnica-de-huejutla","[elfego-aguilar-acosta]","goods","universidad-politecnica-de-huejutla","[{name=MX, id=mx, classification=country}]","GUILLERMINA ARANDA VARGAS",,"guillermina-aranda-vargas","contract","SECRETARIA ADMINISTRATIVA","unidad-compradora","MATERIALES DE OFICINA Y BIENES INFORMATICOS","[{id=compranet-1620524637144}]",,"913070967","false","Expirado","MATERIALES DE OFICINA Y BIENES INFORMATICOS","direct","institution","secretaria-administrativa-universidad-politecnica-de-huejutla","SECRETARIA ADMINISTRATIVA","secretaria-administrativa-universidad-politecnica-de-huejutla","871521","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-871521-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=682547}]","Hidalgo","MATERIALES DE OFICINA Y BIENES INFORMATICOS","871521",,"Presencial","Universidad Politécnica de Huejutla",,"2015-09-15T00:00:00.000Z","896645","ocds-0ud2q6-SA-913070967-N2-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","107701","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=ELFEGO AGUILAR ACOSTA, id=elfego-aguilar-acosta}]","universidad-politecnica-de-huejutla","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","107701","871521","true"
"2019-09-11T10:42:05.000Z","2018-09-17T07:41:00.000Z","2018-09-26T00:00:00.000Z","2018-09-26T00:00:00.000Z","Universidad Politécnica de Huejutla","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-09-26T00:00:00.000Z","México","SECRETARIA ADMINISTRATIVA","HGO","active","complete","[ANA LUISA REYES MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","MATERIAL DE OFICINA Y MATERIALES UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1558232]","[{address={countryName=México}, roles=supplier, name=ANA LUISA REYES MARTINEZ, details={type=person}, id=ana-luisa-reyes-martinez}]","Internacional","MXN","SECRETARIA ADMINISTRATIVA","IA-913070967-E6-2018-1963424","[contractTermination]","secretaria-administrativa-universidad-politecnica-de-huejutla","[ana-luisa-reyes-martinez]","goods","universidad-politecnica-de-huejutla","[{name=MX, id=mx, classification=country}]","GUILLERMINA ARANDA VARGAS","2018-09-24T09:00:00.000Z","guillermina-aranda-vargas","contract","SECRETARIA ADMINISTRATIVA","unidad-compradora","MATERIAL DE OFICINA Y MATERIALES UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","913070967","false","Expirado","MATERIAL DE OFICINA Y MATERIALES UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","limited","institution","secretaria-administrativa-universidad-politecnica-de-huejutla","SECRETARIA ADMINISTRATIVA","secretaria-administrativa-universidad-politecnica-de-huejutla","1963424","MX-CPA","MXN","MATERIAL DE OFICINA Y MATERIALES UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","[{datePublished=2018-09-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1963424-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1558232}]","Hidalgo","MATERIAL DE OFICINA Y MATERIALES UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENE","1963424","No se utilizó el Contrato Marco","Presencial","Universidad Politécnica de Huejutla","11U006","2018-10-24T00:00:00.000Z","1793233","ocds-0ud2q6-IA-913070967-E6-2018","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","103650.82","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=ANA LUISA REYES MARTINEZ, id=ana-luisa-reyes-martinez}]","universidad-politecnica-de-huejutla","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","103650.82","1963424",
"2019-01-24T01:16:35.000Z",,"2017-03-24T00:00:00.000Z",,"Universidad Politécnica de Huejutla","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-24T00:00:00.000Z","México","SECRETARIA ADMINISTRATIVA","HGO",,"complete","[JULIO CESAR RODRIGUEZ PAREDES]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1117212]","[{address={countryName=México}, roles=supplier, name=JULIO CESAR RODRIGUEZ PAREDES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=julio-cesar-rodriguez-paredes}]","Nacional","MXN","SECRETARIA ADMINISTRATIVA","AA-913070967-E4-2017-1391678","[contractTermination]","secretaria-administrativa-universidad-politecnica-de-huejutla","[julio-cesar-rodriguez-paredes]","goods","universidad-politecnica-de-huejutla","[{name=MX, id=mx, classification=country}]","GUILLERMINA ARANDA VARGAS",,"guillermina-aranda-vargas","contract","SECRETARIA ADMINISTRATIVA","unidad-compradora","CONTRATO ESTANTERÍA PARA BIBLIOTECA.","[{id=compranet-1620524637144}]",,"913070967","false","Expirado","CONTRATO ESTANTERÍA PARA BIBLIOTECA.","direct","institution","secretaria-administrativa-universidad-politecnica-de-huejutla","SECRETARIA ADMINISTRATIVA","secretaria-administrativa-universidad-politecnica-de-huejutla","1391678","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1391678-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1117212}]","Hidalgo","ADQUISICION DE ESTANTERIA","1391678",,"Presencial","Universidad Politécnica de Huejutla","11U079","2017-04-28T00:00:00.000Z","1331427","ocds-0ud2q6-AA-913070967-E4-2017","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","103275.2","[inPerson]","EXP EDUC EMS Y SUP","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=JULIO CESAR RODRIGUEZ PAREDES, id=julio-cesar-rodriguez-paredes}]","universidad-politecnica-de-huejutla","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","103275.2","1391678","true"
"2019-01-24T01:16:35.000Z","2017-02-16T08:10:00.000Z","2017-03-09T00:00:00.000Z","2017-03-07T00:00:00.000Z","Universidad Politécnica de Huejutla","Licitación Pública","es","[{id=compranet}]","2017-03-09T00:00:00.000Z","México","SECRETARIA ADMINISTRATIVA","HGO","active","complete","[EDITORIAL LIMUSA S. A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1072123]","[{address={countryName=México}, roles=supplier, name=EDITORIAL LIMUSA S. A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=editorial-limusa-sa-de-cv}]","Nacional","MXN","SECRETARIA ADMINISTRATIVA","LA-913070967-E2-2017-1386066","[contractTermination]","secretaria-administrativa-universidad-politecnica-de-huejutla","[editorial-limusa-sa-de-cv]","goods","universidad-politecnica-de-huejutla","[{name=MX, id=mx, classification=country}]","GUILLERMINA ARANDA VARGAS","2017-03-03T14:00:00.000Z","guillermina-aranda-vargas","contract","SECRETARIA ADMINISTRATIVA","unidad-compradora","CONTRATO DE MATERIAL DIDACTICO (ACERVO BIBLIOGRAFICO)","[{id=compranet-1620524637144}]",,"913070967","false","Expirado","CONTRATO DE MATERIAL DIDACTICO (ACERVO BIBLIOGRAFICO)","open","institution","secretaria-administrativa-universidad-politecnica-de-huejutla","SECRETARIA ADMINISTRATIVA","secretaria-administrativa-universidad-politecnica-de-huejutla","1386066","MX-CPA","MXN",,"[{datePublished=2017-03-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1386066-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1072123}]","Hidalgo","MATERIAL DIDACTICO( ACERVO BIBLIOGRAFICO)","1386066",,"Presencial","Universidad Politécnica de Huejutla","11S267","2017-05-08T00:00:00.000Z","1268048","ocds-0ud2q6-LA-913070967-E2-2017","false","[{amount={amount=142250, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","01. Licitación Pública LAASSP","103061.68","[inPerson]","FORTALEC CALIDAD EDUCATIVA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=EDITORIAL LIMUSA S. A. DE C.V., id=editorial-limusa-sa-de-cv}]","universidad-politecnica-de-huejutla","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","103061.68","1386066","true"
