"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:46.000Z","2014-11-11T19:03:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-24T00:00:00.000Z","México","Zona Obregón","CFE","complete","[CRUZ ERNESTO QUEVEDO BARRON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=481895]","[{address={countryName=México}, roles=supplier, name=CRUZ ERNESTO QUEVEDO BARRON, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=cruz-ernesto-quevedo-barron}]","Nacional","MXN","Zona Obregón","AA-018TOQ908-N76-2014-646785","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[cruz-ernesto-quevedo-barron]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2014-11-17T17:30:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","800703559 ADAPTACION ESCUELA DE COMPUERTAS, VICAM, SONORA.","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","800703559 ADAPTACION ESCUELA DE COMPUERTAS, VICAM, SONORA.","direct","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","646785","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-646785-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=481895}]","AA-018TOQ908-N76-2014 ADAPTACION ESCUELA DE COMPUERTAS, VICAM, SONORA.","646785","true","Electrónica","Comisión Federal de Electricidad","2014-12-09T00:00:00.000Z","713277","ocds-0ud2q6-AA-018TOQ908-N76-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","52057.67","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CRUZ ERNESTO QUEVEDO BARRON, id=cruz-ernesto-quevedo-barron}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","52057.67","646785","2014-11-24T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-03-16T19:21:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-27T00:00:00.000Z","México","Zona Obregón","CFE","complete","[SISTEFORMAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=96966]","[{address={countryName=México}, roles=supplier, name=SISTEFORMAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sisteformas-sa-de-cv}]","Nacional","MXN","Zona Obregón","AA-018TOQ908-N8-2012-212197","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[sisteformas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2012-03-23T10:00:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","ROLLOS TÉRMICOS PARA CFEMATICOS DE ZONA OBREGÓN","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","ROLLOS TÉRMICOS PARA CFEMATICOS DE ZONA OBREGÓN","direct","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","212197","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-212197-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=96966}]","500446972 ROLLOS TERMICOS PARA CFEMATICOS DE ZONA OBREGON","212197","true","Electrónica","Comisión Federal de Electricidad","2012-04-11T00:00:00.000Z","159049","ocds-0ud2q6-AA-018TOQ908-N8-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","35750","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEFORMAS SA DE CV, id=sisteformas-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35750","212197","2012-04-27T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-08-27T13:05:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-10T00:00:00.000Z","México","Zona Obregón","CFE","complete","[ULISES BERNAL GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=293254]","[{address={countryName=México}, roles=supplier, name=ULISES BERNAL GARCIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ulises-bernal-garcia}]","Nacional","MXN","Zona Obregón","AA-018TOQ908-N45-2013-375934","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[ulises-bernal-garcia]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2013-08-30T16:00:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE CFEMÁTICOS Y SISTEMAS DE ATENCIÓN PARA LOS DIFERENTES CENTROS DE ATENCIÓN A CLIENTES DE ZONA OBREGÓN (OFICINA CENTRO Y SUCURSALES).","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE CFEMÁTICOS Y SISTEMAS DE ATENCIÓN PARA LOS DIFERENTES CENTROS DE ATENCIÓN A CLIENTES DE ZONA OBREGÓN (OFICINA CENTRO Y SUCURSALES).","direct","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","375934","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-375934-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=293254}]","SERVICIO MANTTO. PREVENT Y CORRECT. CFEMATICOS Y SIST. ATENCION A CTES OBREGON","375934","true","Electrónica","Comisión Federal de Electricidad","2013-12-10T00:00:00.000Z","445641","ocds-0ud2q6-AA-018TOQ908-N45-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","110681.32","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ULISES BERNAL GARCIA, id=ulises-bernal-garcia}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","110681.32","375934",
"2019-11-08T17:40:02.000Z","2012-03-20T18:02:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-29T00:00:00.000Z","México","Zona Obregón","CFE","complete","[RAMON RODOLFO PEREZ CUEN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=97399]","[{address={countryName=México}, roles=supplier, name=RAMON RODOLFO PEREZ CUEN, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=ramon-rodolfo-perez-cuen}]","Nacional","MXN","Zona Obregón","AA-018TOQ908-N9-2012-212205","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[ramon-rodolfo-perez-cuen]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2012-03-27T16:00:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","SERVICIO DE MANTENIMIENTO DE ÁREAS VERDES EN SUBESTACIONES DE ZONA OBREGON","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","SERVICIO DE MANTENIMIENTO DE ÁREAS VERDES EN SUBESTACIONES DE ZONA OBREGON","direct","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","212205","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-212205-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=97399}]","600319533 MANTENIMIENTO DE ÁREAS VERDES EN SUBESTACIONES DE ZONA OBREGON","212205","true","Electrónica","Comisión Federal de Electricidad","2012-12-10T00:00:00.000Z","159746","ocds-0ud2q6-AA-018TOQ908-N9-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","169400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RAMON RODOLFO PEREZ CUEN, id=ramon-rodolfo-perez-cuen}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","169400","212205","2012-04-02T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-04-05T18:06:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-19T00:00:00.000Z","México","Zona Obregón","CFE","complete","[SERVICIOS INTEGRALES DE CONTROL Y AUTOMATIZACION DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=239786]","[{address={countryName=México}, roles=supplier, name=SERVICIOS INTEGRALES DE CONTROL Y AUTOMATIZACION DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-integrales-de-control-y-automatizacion-del-golfo-sa-de-cv}]","Nacional","MXN","Zona Obregón","AA-018TOQ908-N9-2013-319657","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[servicios-integrales-de-control-y-automatizacion-del-golfo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2013-04-15T16:00:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","LAMINA GALV LISA CAL 26 4X8,TERMINALCONTR FRIO CAL500-750 15KV,ZAPATA","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","LAMINA GALV LISA CAL 26 4X8,TERMINALCONTR FRIO CAL500-750 15KV,ZAPATA","direct","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","319657","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-319657-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=239786}]","500482642 LAMINA GALV LISA CAL 26 4X8,TERMINALCONTR FRIO CAL500-750 15KV,ZAPATA","319657","true","Electrónica","Comisión Federal de Electricidad","2013-05-18T00:00:00.000Z","370706","ocds-0ud2q6-AA-018TOQ908-N9-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","290197.18","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS INTEGRALES DE CONTROL Y AUTOMATIZACION DEL GOLFO SA DE CV, id=servicios-integrales-de-control-y-automatizacion-del-golfo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","290197.18","319657","2013-04-19T00:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-07T00:00:00.000Z","México","Zona Obregón","CFE","complete","[SPW DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50156]","[{address={countryName=México}, roles=supplier, name=SPW DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=spw-de-mexico-sa-de-cv}]","Nacional","MXN","Zona Obregón","AA-018TOQ908-N47-2011-592433","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[spw-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2011-10-17T00:00:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","500428492 BATERIAS Y CARGADOR PARA SUBESTACIONES DE ZONA OBREGON.","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","500428492 BATERIAS Y CARGADOR PARA SUBESTACIONES DE ZONA OBREGON.","direct","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","592433","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-592433-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50156}]","500428492 BATERIAS Y CARGADOR PARA SUBESTACIONES DE ZONA OBREGON.","592433","true","Mixta","Comisión Federal de Electricidad","2011-12-29T00:00:00.000Z","85511","ocds-0ud2q6-AA-018TOQ908-N47-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","15928","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SPW DE MEXICO SA DE CV, id=spw-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15928","592433","2011-08-18T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-06-17T20:57:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-27T00:00:00.000Z","México","Zona Obregón","CFE","complete","[DIYME DE LA PENINSULA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=412014]","[{address={countryName=México}, roles=supplier, name=DIYME DE LA PENINSULA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=diyme-de-la-peninsula-sa-de-cv}]","Nacional","MXN","Zona Obregón","AA-018TOQ908-N47-2014-557927","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[diyme-de-la-peninsula-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2014-06-23T17:00:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","700439097 ADQUISICION DE CONECTADORES PARA INST DE RESTAURADORES","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","700439097 ADQUISICION DE CONECTADORES PARA INST DE RESTAURADORES","direct","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","557927","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-557927-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=412014}]","AA-018TOQ908-N47-2014 ADQUISICION DE CONECTADORES PARA INST DE RESTAURADORES","557927","true","Electrónica","Comisión Federal de Electricidad","2014-12-11T00:00:00.000Z","616266","ocds-0ud2q6-AA-018TOQ908-N47-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","14788","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DIYME DE LA PENINSULA SA DE CV, id=diyme-de-la-peninsula-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14788","557927","2014-06-27T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-06-17T20:57:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-27T00:00:00.000Z","México","Zona Obregón","CFE","complete","[REELEC INDUSTRIAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=412014]","[{identifier={legalName=REELEC INDUSTRIAL, scheme=RUPC, id=7300, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REELEC INDUSTRIAL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=reelec-industrial}]","Nacional","MXN","Zona Obregón","AA-018TOQ908-N47-2014-557929","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[reelec-industrial]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2014-06-23T17:00:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","700439095 ADQUISICION DE CONECTADORES PARA INST DE RESTAURADORES","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","700439095 ADQUISICION DE CONECTADORES PARA INST DE RESTAURADORES","direct","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","557929","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-557929-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=412014}]","AA-018TOQ908-N47-2014 ADQUISICION DE CONECTADORES PARA INST DE RESTAURADORES","557929","true","Electrónica","Comisión Federal de Electricidad","2014-12-11T00:00:00.000Z","616266","ocds-0ud2q6-AA-018TOQ908-N47-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","10000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REELEC INDUSTRIAL, id=reelec-industrial}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10000","557929","2014-07-03T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-10-14T20:44:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-29T00:00:00.000Z","México","Zona Obregón","CFE","complete","[GOLDENSTAR DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314395]","[{identifier={legalName=GOLDENSTAR DE MEXICO, scheme=RUPC, id=57192, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GOLDENSTAR DE MEXICO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=goldenstar-de-mexico}]","Nacional","MXN","Zona Obregón","AA-018TOQ908-N49-2013-548633","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[goldenstar-de-mexico]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2013-10-22T10:00:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","Rollos de papel térmico para CFEmáticos y Atención Personalizada","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","Rollos de papel térmico para CFEmáticos y Atención Personalizada","direct","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","548633","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-548633-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314395}]","AA-N49-2013 Rollos de papel térmico para CFEmáticos y Atención Personalizada","548633","true","Electrónica","Comisión Federal de Electricidad","2013-11-20T00:00:00.000Z","477676","ocds-0ud2q6-AA-018TOQ908-N49-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","65339.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GOLDENSTAR DE MEXICO, id=goldenstar-de-mexico}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","65339.2","548633","2013-10-30T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-03-05T14:41:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-15T00:00:00.000Z","México","Zona Obregón","CFE","complete","[GE GRID SOLUTIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=92694]","[{identifier={legalName=GE GRID SOLUTIONS SA DE CV, scheme=RUPC, id=32969, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GE GRID SOLUTIONS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ge-grid-solutions-sa-de-cv}]","Nacional","MXN","Zona Obregón","AA-018TOQ908-N5-2012-102046","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[ge-grid-solutions-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2012-03-13T16:00:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","CELDAS CAPACITIVAS PARA SUBESTACIONES DE ZONA DE OBREGON","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","CELDAS CAPACITIVAS PARA SUBESTACIONES DE ZONA DE OBREGON","direct","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","102046","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-102046-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=92694}]","500445077 CELDAS CAPACITIVAS PARA SUBESTACIONES DE ZONA OBREGON","102046","true","Electrónica","Comisión Federal de Electricidad","2012-06-07T00:00:00.000Z","152086","ocds-0ud2q6-AA-018TOQ908-N5-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","216000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GE GRID SOLUTIONS SA DE CV, id=ge-grid-solutions-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","216000","102046","2012-03-16T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-10-25T16:23:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-03T00:00:00.000Z","México","Zona Obregón","CFE","complete","[JUAN IGNACIO ZEPEDA RUIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=54746]","[{address={countryName=México}, roles=supplier, name=JUAN IGNACIO ZEPEDA RUIZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-ignacio-zepeda-ruiz}]","Nacional","MXN","Zona Obregón","AA-018TOQ908-N50-2011-592413","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[juan-ignacio-zepeda-ruiz]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2011-10-31T14:00:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","600304948 SERVICIO DE TRASLADO DE TRANSFORMADOR DE POTENCIA DE SE VDY","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","600304948 SERVICIO DE TRASLADO DE TRANSFORMADOR DE POTENCIA DE SE VDY","direct","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","592413","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-592413-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=54746}]","600304948 SERVICIO DE TRASLADO DE TRANSFORMADOR DE POTENCIA DE SE VDY","592413","true","Electrónica","Comisión Federal de Electricidad","2011-11-18T00:00:00.000Z","92924","ocds-0ud2q6-AA-018TOQ908-N50-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","135000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JUAN IGNACIO ZEPEDA RUIZ, id=juan-ignacio-zepeda-ruiz}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","135000","592413","2011-11-03T00:00:00.000Z"
