"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-05T06:20:17.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000022-0004200001]",,"[{identifier={scheme=Registro Nacional, id=3101185750, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 mts noreste escuela los chiles Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=quebradores-del-sur-de-costa-rica-sociedad-anonima}]","120000000","CRC",,"Municipalidad de Buenos Aires","2019LA-000022-0004200001-432019000400197","[contract]","municipalidad-de-buenos-aires","[quebradores-del-sur-de-costa-rica-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratacion de servicios para la colocación de sub base granular, base estabilizada y cuneta revestida San Rafael 6-03-010","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Buenos Aires","open","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432019000400197",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400197-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000022-0004200001}]","Puntarenas","432019000400197",,"2019LA-000022-0004200001","ocds-rwubve-2019LA-000022-0004200001","[OBRA PUBLICA]","119961951","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA, id=quebradores-del-sur-de-costa-rica-sociedad-anonima}]","120000000","https://www.sicop.go.cr/index.jsp","buyer","119961951","432019000400197"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-03-25T15:42:39.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[ALGRASA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000003-0004200001]",,"[{identifier={scheme=Registro Nacional, id=3101128972, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 metros norte del supermercado Coopeagri, Villa Ligia, Perez Zeledón Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=ALGRASA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=algrasa-sociedad-anonima}]","1.2968913125E8","CRC",,"Municipalidad de Buenos Aires","2020LA-000003-0004200001-432020000400042","[contract]","municipalidad-de-buenos-aires","[algrasa-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de maquinaria para realizar el mantenimiento de los caminos 6-03-027, 6-03-037, 6-03-275, 6-03-256, 6-03-296,6-03-280 del distrito de Biolley","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Buenos Aires","open","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432020000400042",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000003-0004200001}]","Puntarenas","432020000400042",,"2020LA-000003-0004200001","ocds-rwubve-2020LA-000003-0004200001","[OBRA PUBLICA]","1.1829515793E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALGRASA SOCIEDAD ANONIMA, id=algrasa-sociedad-anonima}]","1.2968913125E8","https://www.sicop.go.cr/index.jsp","buyer","1.1829515793E8","432020000400042"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-04-27T09:28:23.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[ALCAPRA A C P SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000003-0004200001]",,"[{identifier={scheme=Registro Nacional, id=3101516925, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 sur escuela Pejibaye, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=ALCAPRA A C P SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alcapra-a-c-p-sociedad-anonima}]","1.1453541586E8","CRC",,"Municipalidad de Buenos Aires","2021LA-000003-0004200001-432021000400072","[contract]","municipalidad-de-buenos-aires","[alcapra-a-c-p-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de maquinaria para el mantenimiento de los caminos 6-03-027, 6-03-037, 6-03-275, 6-03-256, 6-03046, 6-03-280, 6-03-265, 6-03-272 del distrito de Biolley","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Buenos Aires","open","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432021000400072",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400072-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000003-0004200001}]","Puntarenas","432021000400072",,"2021LA-000003-0004200001","ocds-rwubve-2021LA-000003-0004200001","[OBRA PUBLICA]","1.1453541586E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALCAPRA A C P SOCIEDAD ANONIMA, id=alcapra-a-c-p-sociedad-anonima}]","1.1453541586E8","https://www.sicop.go.cr/index.jsp","buyer","1.1453541586E8","432021000400072"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-03-25T15:43:55.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[ALGRASA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000005-0004200001]",,"[{identifier={scheme=Registro Nacional, id=3101128972, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 metros norte del supermercado Coopeagri, Villa Ligia, Perez Zeledón Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=ALGRASA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=algrasa-sociedad-anonima}]","1.2671383125E8","CRC",,"Municipalidad de Buenos Aires","2020LA-000005-0004200001-432020000400040","[contract]","municipalidad-de-buenos-aires","[algrasa-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de maquinaria para realizar el mantenimiento de los caminos 6-03-413, 6-03-003, 6-03-411, 6-03-017, 6-03-079, 6-03-409 del distrito de Pilas.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Buenos Aires","open","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432020000400040",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000005-0004200001}]","Puntarenas","432020000400040",,"2020LA-000005-0004200001","ocds-rwubve-2020LA-000005-0004200001","[OBRA PUBLICA]","1.1412938295E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALGRASA SOCIEDAD ANONIMA, id=algrasa-sociedad-anonima}]","1.2671383125E8","https://www.sicop.go.cr/index.jsp","buyer","1.1412938295E8","432020000400040"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-08-13T21:59:52.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[CONSTRUCTORA ALTAMIRANO BATISTA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000014-0004200001]",,"[{identifier={scheme=Registro Nacional, id=3101326678, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 mts oeste del costado suroeste de la Escuela Rogelio Fernandez Guell Buenos Aires, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=CONSTRUCTORA ALTAMIRANO BATISTA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-altamirano-batista-sociedad-anonima}]","119000000","CRC",,"Municipalidad de Buenos Aires","2020LA-000014-0004200001-432020000400156","[contract]","municipalidad-de-buenos-aires","[constructora-altamirano-batista-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación por servicios para la rehabilitación de los caminos 6-03-024, 6-03-095, 6-03-017, 6-03-073, 6-03-190, 6-03-323, 6-03-359 distrito Buenos Aires y Volcán","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Buenos Aires","open","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432020000400156",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400156-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000014-0004200001}]","Puntarenas","432020000400156",,"2020LA-000014-0004200001","ocds-rwubve-2020LA-000014-0004200001","[OBRA PUBLICA]","1.1407089488E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA ALTAMIRANO BATISTA SOCIEDAD ANONIMA, id=constructora-altamirano-batista-sociedad-anonima}]","119000000","https://www.sicop.go.cr/index.jsp","buyer","1.1407089488E8","432020000400156"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-03-27T11:41:39.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[ALCAPRA A C P SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000001-0004200001]",,"[{identifier={scheme=Registro Nacional, id=3101516925, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 sur escuela Pejibaye, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=ALCAPRA A C P SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alcapra-a-c-p-sociedad-anonima}]","1.2366544875E8","CRC",,"Municipalidad de Buenos Aires","2020LA-000001-0004200001-432020000400043","[contract]","municipalidad-de-buenos-aires","[alcapra-a-c-p-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de maquinaria para realizar el mantenimiento de los caminos 6-03-040, 6-03-056, 6-03-320, 6-03-310, 6-03-014, 6-03-076 del distrito de Boruca","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Buenos Aires","open","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432020000400043",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000001-0004200001}]","Puntarenas","432020000400043",,"2020LA-000001-0004200001","ocds-rwubve-2020LA-000001-0004200001","[OBRA PUBLICA]","112382780","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALCAPRA A C P SOCIEDAD ANONIMA, id=alcapra-a-c-p-sociedad-anonima}]","1.2366544875E8","https://www.sicop.go.cr/index.jsp","buyer","112382780","432020000400043"
"2021-11-28T01:49:58.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-04-02T16:52:08.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[ALCAPRA A C P SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000002-0004200001]",,"[{identifier={scheme=Registro Nacional, id=3101516925, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 sur escuela Pejibaye, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=ALCAPRA A C P SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alcapra-a-c-p-sociedad-anonima}]","1.215972875E8","CRC",,"Municipalidad de Buenos Aires","2020LA-000002-0004200001-432020000400047","[contract]","municipalidad-de-buenos-aires","[alcapra-a-c-p-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de maquinaria para realizar el mantenimiento .de los caminos 6-03-022, 6-03-374, 6-03-375, 6-03-379, 6-03-012, 6-03-050, 6-03-084, 6-03-378 del distrito de Changuena","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Buenos Aires","open","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432020000400047",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000002-0004200001}]","Puntarenas","432020000400047",,"2020LA-000002-0004200001","ocds-rwubve-2020LA-000002-0004200001","[OBRA PUBLICA]","1.1218644375E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALCAPRA A C P SOCIEDAD ANONIMA, id=alcapra-a-c-p-sociedad-anonima}]","1.215972875E8","https://www.sicop.go.cr/index.jsp","buyer","1.1218644375E8","432020000400047"
"2021-11-28T01:42:08.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-03-23T08:35:15.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000007-0004200001]",,"[{identifier={scheme=Registro Nacional, id=3101185750, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 mts noreste escuela los chiles Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=quebradores-del-sur-de-costa-rica-sociedad-anonima}]","142505390","CRC",,"Municipalidad de Buenos Aires","2017LA-000007-0004200001-432017000400029","[contract]","municipalidad-de-buenos-aires","[quebradores-del-sur-de-costa-rica-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“CONTRATACIÓN POR SERVICIOS DE MANO DE OBRA, MATERIALES Y EQUIPOS PARA: ASFALTADO EN EL CAMINO 6-03-074, DE: (ENT.N.2) PEJE. A: (ENT.N.610) VOLCAN","CRC","[{id=sicop-1638063428447}]","Servicios",,"Buenos Aires","open","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432017000400029",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000007-0004200001}]","Puntarenas","432017000400029",,"2017LA-000007-0004200001","ocds-rwubve-2017LA-000007-0004200001","[OBRA PUBLICA]","112115520","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA, id=quebradores-del-sur-de-costa-rica-sociedad-anonima}]","142505390","https://www.sicop.go.cr/index.jsp","buyer","112115520","432017000400029"
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-01-10T10:46:59.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000017-0004200001]",,"[{identifier={scheme=Registro Nacional, id=3101185750, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 mts noreste escuela los chiles Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=quebradores-del-sur-de-costa-rica-sociedad-anonima}]","121015195","CRC",,"Municipalidad de Buenos Aires","2016LA-000017-0004200001-432017000400001","[contract]","municipalidad-de-buenos-aires","[quebradores-del-sur-de-costa-rica-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“CONTRATACIÓN POR SERVICIOS DE MANO DE OBRA, MATERIALES Y EQUIPOS PARA: ASFALTADO EN EL CAMINO 603165 CALLES URBANAS - CUADRANTES - SANTA MARTA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Buenos Aires","open","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432017000400001",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000017-0004200001}]","Puntarenas","432017000400001",,"2016LA-000017-0004200001","ocds-rwubve-2016LA-000017-0004200001","[OBRA PUBLICA]","1.1195123915E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA, id=quebradores-del-sur-de-costa-rica-sociedad-anonima}]","121015195","https://www.sicop.go.cr/index.jsp","buyer","1.1195123915E8","432017000400001"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-07-17T11:55:21.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[CONSTRUCTORA ALTAMIRANO BATISTA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000011-0004200001]",,"[{identifier={scheme=Registro Nacional, id=3101326678, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 mts oeste del costado suroeste de la Escuela Rogelio Fernandez Guell Buenos Aires, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=CONSTRUCTORA ALTAMIRANO BATISTA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-altamirano-batista-sociedad-anonima}]","116750000","CRC",,"Municipalidad de Buenos Aires","2020LA-000011-0004200001-432020000400120","[contract]","municipalidad-de-buenos-aires","[constructora-altamirano-batista-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación por servicios para la rehabilitación de los caminos 6-03-237, 6-03-027, 6-03-256, 3-03-379, 6-03-378, 6-03-047, 6-03-012, distritos Changuena y Biolley","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Buenos Aires","open","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432020000400120",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400120-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000011-0004200001}]","Puntarenas","432020000400120",,"2020LA-000011-0004200001","ocds-rwubve-2020LA-000011-0004200001","[OBRA PUBLICA]","1.1160047166E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA ALTAMIRANO BATISTA SOCIEDAD ANONIMA, id=constructora-altamirano-batista-sociedad-anonima}]","116750000","https://www.sicop.go.cr/index.jsp","buyer","1.1160047166E8","432020000400120"
"2021-11-28T01:39:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-12-14T15:23:33.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[AUTOSTAR VEHICULOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000021-0004200001]","532.415434","[{identifier={scheme=Registro Nacional, id=3101336780, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Banco Nacional de Costa Rica Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AUTOSTAR VEHICULOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=autostar-vehiculos-sociedad-anonima}]","1.1253782471E8","CRC","532.415434","Municipalidad de Buenos Aires","2015LA-000021-0004200001-432015000400083","[contract]","municipalidad-de-buenos-aires","[autostar-vehiculos-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CAMION RECOLECTOR PARA EL SERVICIOS DE RECOLECCION DE BASURA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Buenos Aires","open","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432015000400083","208000","208000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000400083-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000021-0004200001}]","Puntarenas","432015000400083",,"2015LA-000021-0004200001","ocds-rwubve-2015LA-000021-0004200001","[BIENES]","1.1074241027E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AUTOSTAR VEHICULOS SOCIEDAD ANONIMA, id=autostar-vehiculos-sociedad-anonima}]","1.1253782471E8","https://www.sicop.go.cr/index.jsp","buyer","1.1074241027E8","432015000400083"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-05-24T09:38:46.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[ALCAPRA A C P SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000007-0004200001]",,"[{identifier={scheme=Registro Nacional, id=3101516925, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 sur escuela Pejibaye, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=ALCAPRA A C P SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alcapra-a-c-p-sociedad-anonima}]","1.4196233291E8","CRC",,"Municipalidad de Buenos Aires","2021LA-000007-0004200001-432021000400098","[contract]","municipalidad-de-buenos-aires","[alcapra-a-c-p-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de maquinaria para el mantenimiento de los caminos 6-03-310, 6-03-312, 3-03-315, 6-03-057, 6-03-058 del distrito de Boruca.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Buenos Aires","open","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432021000400098",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400098-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000007-0004200001}]","Puntarenas","432021000400098",,"2021LA-000007-0004200001","ocds-rwubve-2021LA-000007-0004200001","[OBRA PUBLICA]","109378650","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALCAPRA A C P SOCIEDAD ANONIMA, id=alcapra-a-c-p-sociedad-anonima}]","1.4196233291E8","https://www.sicop.go.cr/index.jsp","buyer","109378650","432021000400098"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-03-20T14:24:06.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[ALGRASA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000002-0004200001]",,"[{identifier={scheme=Registro Nacional, id=3101128972, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 metros norte del supermercado Coopeagri, Villa Ligia, Perez Zeledón Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=ALGRASA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=algrasa-sociedad-anonima}]","128137625","CRC",,"Municipalidad de Buenos Aires","2019LA-000002-0004200001-432019000400034","[contract]","municipalidad-de-buenos-aires","[algrasa-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de maquinaria para realizar el mantenimiento de los caminos 6-03-022, 6-03-047, 6-03-004, 6-03-379","CRC","[{id=sicop-1638063428447}]","Servicios",,"Buenos Aires","open","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432019000400034",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000002-0004200001}]","Puntarenas","432019000400034",,"2019LA-000002-0004200001","ocds-rwubve-2019LA-000002-0004200001","[OBRA PUBLICA]","1.0828508945E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALGRASA SOCIEDAD ANONIMA, id=algrasa-sociedad-anonima}]","128137625","https://www.sicop.go.cr/index.jsp","buyer","1.0828508945E8","432019000400034"
