"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.tenderPeriod.endDate","tender.tenderPeriod.startDate","awards.date","awards.status"
"2019-01-24T01:18:06.000Z","Secretaría de Seguridad Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-15T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes y Aseguramiento","CDMX","complete","[GRUPO DE TECNOLOGIA CIBERNETICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=781280]","[{identifier={legalName=GRUPO DE TECNOLOGIA CIBERNETICA SA DE CV, scheme=RUPC, id=7167, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO DE TECNOLOGIA CIBERNETICA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-de-tecnologia-cibernetica-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones, Almacenes y Aseguramiento","SA-036000993-N86-2013-497333","[contractTermination]","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","[grupo-de-tecnologia-cibernetica-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Sergio Jaramillo Salgado","sergio-jaramillo-salgado","contract","Dirección de Adquisiciones, Almacenes y Aseguramiento","unidad-compradora","SISTEMA DE IDENTIFICACION VEHICULAR","[{id=compranet-1620524637144}]","909010942","false","Expirado","SISTEMA DE IDENTIFICACION VEHICULAR","direct","institution","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","Dirección de Adquisiciones, Almacenes y Aseguramiento","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","497333","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-497333-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=781280}]","Ciudad de México","SISTEMA DE IDENTIFICACIÓN VEHICULAR","497333","true","Presencial","Secretaría de Seguridad Pública","2013-12-31T00:00:00.000Z","562974","ocds-0ud2q6-SA-036000993-N86-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1.261630446E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=GRUPO DE TECNOLOGIA CIBERNETICA SA DE CV, id=grupo-de-tecnologia-cibernetica-sa-de-cv}]","secretaria-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.261630446E7","497333","2013-11-15T00:00:00.000Z",,,,
"2019-01-24T01:16:35.000Z","Secretaría de Seguridad Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-17T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes y Aseguramiento","CDMX","complete","[Secretaria de la Defensa Nacional, Dirección Fabrica de Vestuario y Equipo]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1229591]","[{address={countryName=México}, roles=supplier, name=Secretaria de la Defensa Nacional, Dirección Fabrica de Vestuario y Equipo, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=secretaria-de-la-defensa-nacional-direccion-fabrica-de-vestuario-y-equipo}]","Nacional","MXN","Dirección de Adquisiciones, Almacenes y Aseguramiento","AA-909010942-E13-2017-1525801","[contractTermination]","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","[secretaria-de-la-defensa-nacional-direccion-fabrica-de-vestuario-y-equipo]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Sergio Jaramillo Salgado","sergio-jaramillo-salgado","contract","Dirección de Adquisiciones, Almacenes y Aseguramiento","unidad-compradora","Cartuchos armas cortas y armas largas (materiales de Seguridad Pública)","[{id=compranet-1620524637144}]","909010942","false","Expirado","Cartuchos armas cortas y armas largas (materiales de Seguridad Pública)","direct","institution","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","Dirección de Adquisiciones, Almacenes y Aseguramiento","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","1525801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1525801-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1229591}]","Ciudad de México","Cartuchos armas cortas y armas largas","1525801","true","Presencial","Secretaría de Seguridad Pública","2017-12-31T00:00:00.000Z","1447762","ocds-0ud2q6-AA-909010942-E13-2017","false","[{}]","05. Adjudicación Directa LAASSP","1.176756259E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=Secretaria de la Defensa Nacional, Dirección Fabrica de Vestuario y Equipo, id=secretaria-de-la-defensa-nacional-direccion-fabrica-de-vestuario-y-equipo}]","secretaria-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.176756259E7","1525801",,,,,
"2019-01-24T01:18:06.000Z","Secretaría de Seguridad Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-20T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes y Aseguramiento","CDMX","complete","[La Secretaría de la Defensa Nacional]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=779814]","[{address={countryName=México}, roles=supplier, name=La Secretaría de la Defensa Nacional, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=la-secretaria-de-la-defensa-nacional}]","Nacional","MXN","Dirección de Adquisiciones, Almacenes y Aseguramiento","SA-036000993-N17-2013-496451","[contractTermination]","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","[la-secretaria-de-la-defensa-nacional]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Sergio Jaramillo Salgado","sergio-jaramillo-salgado","contract","Dirección de Adquisiciones, Almacenes y Aseguramiento","unidad-compradora","FUNDAS PARA CHALECO BALÍSTICO NIVEL III-A","[{id=compranet-1620524637144}]","909010942","false","Expirado","FUNDAS PARA CHALECO BALÍSTICO NIVEL III-A","direct","institution","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","Dirección de Adquisiciones, Almacenes y Aseguramiento","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","496451","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-496451-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=779814}]","Ciudad de México","FUNDAS PARA CHALECO BALISTICO NIVEL III-A","496451","true","Presencial","Secretaría de Seguridad Pública","2013-12-31T00:00:00.000Z","560477","ocds-0ud2q6-SA-036000993-N17-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","10363500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=La Secretaría de la Defensa Nacional, id=la-secretaria-de-la-defensa-nacional}]","secretaria-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10363500","496451","2013-06-20T00:00:00.000Z",,,,
"2019-01-24T01:16:35.000Z","Secretaría de Seguridad Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-17T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes y Aseguramiento","CDMX","complete","[Secretaria de la Defensa Nacional, Dirección Fabrica de Vestuario y Equipo]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1230712]","[{address={countryName=México}, roles=supplier, name=Secretaria de la Defensa Nacional, Dirección Fabrica de Vestuario y Equipo, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=secretaria-de-la-defensa-nacional-direccion-fabrica-de-vestuario-y-equipo}]","Nacional","MXN","Dirección de Adquisiciones, Almacenes y Aseguramiento","AA-909010942-E14-2017-1527247","[contractTermination]","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","[secretaria-de-la-defensa-nacional-direccion-fabrica-de-vestuario-y-equipo]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Sergio Jaramillo Salgado","sergio-jaramillo-salgado","contract","Dirección de Adquisiciones, Almacenes y Aseguramiento","unidad-compradora","Armas cortas y armas largas (Materiales de Seguridad Pública).","[{id=compranet-1620524637144}]","909010942","false","Expirado","Armas cortas y armas largas (Materiales de Seguridad Pública).","direct","institution","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","Dirección de Adquisiciones, Almacenes y Aseguramiento","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","1527247","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1527247-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1230712}]","Ciudad de México","Armas cortas y armas largas (Materiales de Seguridad Pública).","1527247","true","Presencial","Secretaría de Seguridad Pública","2017-12-31T00:00:00.000Z","1448934","ocds-0ud2q6-AA-909010942-E14-2017","false","[{}]","05. Adjudicación Directa LAASSP","10325588","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=Secretaria de la Defensa Nacional, Dirección Fabrica de Vestuario y Equipo, id=secretaria-de-la-defensa-nacional-direccion-fabrica-de-vestuario-y-equipo}]","secretaria-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10325588","1527247",,,,,
"2019-01-24T01:18:06.000Z","Secretaría de Seguridad Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-13T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes y Aseguramiento","CDMX","complete","[La Secretaría de la Defensa Nacional]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=781271]","[{address={countryName=México}, roles=supplier, name=La Secretaría de la Defensa Nacional, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=la-secretaria-de-la-defensa-nacional}]","Nacional","MXN","Dirección de Adquisiciones, Almacenes y Aseguramiento","SA-036000993-N46-2013-489422","[contractTermination]","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","[la-secretaria-de-la-defensa-nacional]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Sergio Jaramillo Salgado","sergio-jaramillo-salgado","contract","Dirección de Adquisiciones, Almacenes y Aseguramiento","unidad-compradora","CHALECO BLINDADO POLICIAL TIPO TÁCTICO CON DOS PLACAS BALÍSTICAS NIVEL IV","[{id=compranet-1620524637144}]","909010942","false","Expirado","CHALECO BLINDADO POLICIAL TIPO TÁCTICO CON DOS PLACAS BALÍSTICAS NIVEL IV","direct","institution","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","Dirección de Adquisiciones, Almacenes y Aseguramiento","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","489422","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-489422-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=781271}]","Ciudad de México","CHALECO BLINDADO POLICIAL TIPO TÁCTICO CON DOS PLACAS BALÍSTICAS NIVEL IV","489422","true","Presencial","Secretaría de Seguridad Pública","2013-12-31T00:00:00.000Z","562955","ocds-0ud2q6-SA-036000993-N46-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1.02543074E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=La Secretaría de la Defensa Nacional, id=la-secretaria-de-la-defensa-nacional}]","secretaria-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.02543074E7","489422",,,,,
"2019-01-24T01:17:46.000Z","Secretaría de Seguridad Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-21T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes y Aseguramiento","CDMX","complete","[SECRETARIA DE LA DEFENSA NACIONAL (DIRECCION GENERAL DE INGENIEROS)]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=785403]","[{address={countryName=México}, roles=supplier, name=SECRETARIA DE LA DEFENSA NACIONAL (DIRECCION GENERAL DE INGENIEROS), details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=secretaria-de-la-defensa-nacional-direccion-general-de-ingenieros}]","Nacional","MXN","Dirección de Adquisiciones, Almacenes y Aseguramiento","SA-036000993-N11-2014-661549","[contractTermination]","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","[secretaria-de-la-defensa-nacional-direccion-general-de-ingenieros]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Sergio Jaramillo Salgado","sergio-jaramillo-salgado","contract","Dirección de Adquisiciones, Almacenes y Aseguramiento","unidad-compradora","ADQUISICION DE CHALECOS ANTIBALAS NIVEL IV","[{id=compranet-1620524637144}]","909010942","false","Expirado","ADQUISICION DE CHALECOS ANTIBALAS NIVEL IV","direct","institution","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","Dirección de Adquisiciones, Almacenes y Aseguramiento","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","661549","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-661549-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=785403}]","Ciudad de México","ADQUISICIÓN DE CHALECOS ANTIBALAS NIVEL IV","661549","true","Mixta","Secretaría de Seguridad Pública","2014-12-31T00:00:00.000Z","735182","ocds-0ud2q6-SA-036000993-N11-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1.01702557E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=SECRETARIA DE LA DEFENSA NACIONAL (DIRECCION GENERAL DE INGENIEROS), id=secretaria-de-la-defensa-nacional-direccion-general-de-ingenieros}]","secretaria-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.01702557E7","661549","2014-05-21T00:00:00.000Z",,,,
"2019-01-24T01:17:46.000Z","Secretaría de Seguridad Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-21T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes y Aseguramiento","CDMX","complete","[SECRETARIA DE LA DEFENSA NACIONAL (DIRECCION GENERAL DE INGENIEROS)]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=784108]","[{address={countryName=México}, roles=supplier, name=SECRETARIA DE LA DEFENSA NACIONAL (DIRECCION GENERAL DE INGENIEROS), details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=secretaria-de-la-defensa-nacional-direccion-general-de-ingenieros}]","Nacional","MXN","Dirección de Adquisiciones, Almacenes y Aseguramiento","SA-036000993-N20-2014-675949","[contractTermination]","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","[secretaria-de-la-defensa-nacional-direccion-general-de-ingenieros]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Sergio Jaramillo Salgado","sergio-jaramillo-salgado","contract","Dirección de Adquisiciones, Almacenes y Aseguramiento","unidad-compradora","ADQUISICION DE CHALECOS ANTIBALAS NIVEL IV","[{id=compranet-1620524637144}]","909010942","false","Expirado","ADQUISICION DE CHALECOS ANTIBALAS NIVEL IV","direct","institution","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","Dirección de Adquisiciones, Almacenes y Aseguramiento","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","675949","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-675949-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=784108}]","Ciudad de México","ADQUISICIÓN DE CHALECOS ANTIBALAS NIVEL IV","675949","true","Mixta","Secretaría de Seguridad Pública","2014-12-31T00:00:00.000Z","748494","ocds-0ud2q6-SA-036000993-N20-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1.01702557E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=SECRETARIA DE LA DEFENSA NACIONAL (DIRECCION GENERAL DE INGENIEROS), id=secretaria-de-la-defensa-nacional-direccion-general-de-ingenieros}]","secretaria-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.01702557E7","675949","2014-05-21T00:00:00.000Z",,,,
"2019-01-24T01:17:46.000Z","Secretaría de Seguridad Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-21T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes y Aseguramiento","CDMX","complete","[SECRETARIA DE LA DEFENSA NACIONAL (DIRECCION GENERAL DE INGENIEROS)]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=785409]","[{address={countryName=México}, roles=supplier, name=SECRETARIA DE LA DEFENSA NACIONAL (DIRECCION GENERAL DE INGENIEROS), details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=secretaria-de-la-defensa-nacional-direccion-general-de-ingenieros}]","Nacional","MXN","Dirección de Adquisiciones, Almacenes y Aseguramiento","SA-036000993-N8-2014-636738","[contractTermination]","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","[secretaria-de-la-defensa-nacional-direccion-general-de-ingenieros]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Sergio Jaramillo Salgado","sergio-jaramillo-salgado","contract","Dirección de Adquisiciones, Almacenes y Aseguramiento","unidad-compradora","ADQUISICION DE CHALECOS ANTIBALAS NIVEL IV","[{id=compranet-1620524637144}]","909010942","false","Expirado","ADQUISICION DE CHALECOS ANTIBALAS NIVEL IV","direct","institution","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","Dirección de Adquisiciones, Almacenes y Aseguramiento","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","636738","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-636738-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=785409}]","Ciudad de México","CHALECOS ANTIBALAS NIVEL IV","636738","true","Mixta","Secretaría de Seguridad Pública","2014-12-31T00:00:00.000Z","710761","ocds-0ud2q6-SA-036000993-N8-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1.01702557E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=SECRETARIA DE LA DEFENSA NACIONAL (DIRECCION GENERAL DE INGENIEROS), id=secretaria-de-la-defensa-nacional-direccion-general-de-ingenieros}]","secretaria-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.01702557E7","636738","2014-05-21T00:00:00.000Z",,,,
"2019-01-24T01:18:06.000Z","Secretaría de Seguridad Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-02-22T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes y Aseguramiento","CDMX","complete","[LABORATORIO QUIMICO CLINICO AZTECA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=217647]","[{address={countryName=México}, roles=supplier, name=LABORATORIO QUIMICO CLINICO AZTECA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=laboratorio-quimico-clinico-azteca-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones, Almacenes y Aseguramiento","IA-036000993-N1-2013-549377","[contractTermination]","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","[laboratorio-quimico-clinico-azteca-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Sergio Jaramillo Salgado","sergio-jaramillo-salgado","contract","Dirección de Adquisiciones, Almacenes y Aseguramiento","unidad-compradora","APLICACIÓN DE EXÁMENES TOXICOLÓGICOS DE DROGAS DE ABUSO","[{id=compranet-1620524637144}]","909010942","false","Expirado","APLICACIÓN DE EXÁMENES TOXICOLÓGICOS DE DROGAS DE ABUSO","limited","institution","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","Dirección de Adquisiciones, Almacenes y Aseguramiento","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","549377","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-549377-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=217647}]","Ciudad de México","SERVICIO DE APLICACION DE EVALUACIONES QUIMICO TOXICOLOGICAS","549377","true","Presencial","Secretaría de Seguridad Pública","2013-12-31T00:00:00.000Z","337569","ocds-0ud2q6-IA-036000993-N1-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","9489376.77","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=LABORATORIO QUIMICO CLINICO AZTECA SA DE CV, id=laboratorio-quimico-clinico-azteca-sa-de-cv}]","secretaria-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9489376.77","549377","2013-02-22T00:00:00.000Z","2013-02-13T10:00:00.000Z","2013-01-31T13:29:00.000Z",,
"2019-01-24T01:17:00.000Z","Secretaría de Seguridad Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-30T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes y Aseguramiento","CDMX","complete","[IMPULSORA DYGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1070030]","[{address={countryName=México}, roles=supplier, name=IMPULSORA DYGO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=impulsora-dygo-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones, Almacenes y Aseguramiento","AA-909010942-E45-2016-1330044","[contractTermination]","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","[impulsora-dygo-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Sergio Jaramillo Salgado","sergio-jaramillo-salgado","contract","Dirección de Adquisiciones, Almacenes y Aseguramiento","unidad-compradora","EQUIPO ANTIMOTIN (INCLUYE TRAJE ANTIMOTIN, CASCO ANTIMOTIN Y ESCUDO ANTIMOTIN).","[{id=compranet-1620524637144}]","909010942","false","Expirado","EQUIPO ANTIMOTIN (INCLUYE TRAJE ANTIMOTIN, CASCO ANTIMOTIN Y ESCUDO ANTIMOTIN).","direct","institution","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","Dirección de Adquisiciones, Almacenes y Aseguramiento","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","1330044","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1330044-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1070030}]","Ciudad de México","EQUIPO ANTIMOTIN (INCLUYE TRAJE ANTIMOTIN, CASCO ANTIMOTIN Y ESCUDO ANTIMOTIN).","1330044","true","Presencial","Secretaría de Seguridad Pública","2016-12-31T00:00:00.000Z","1275810","ocds-0ud2q6-AA-909010942-E45-2016","false","[{}]","05. Adjudicación Directa LAASSP","9484683.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=IMPULSORA DYGO, S.A. DE C.V., id=impulsora-dygo-sa-de-cv}]","secretaria-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9484683.14","1330044",,,,,
