"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla Umae Especialidades Puebla","IMSS","[AGUA PURIFICADA LOS VOLCANES S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11116496&pr=2014]","[{roles=supplier, name=AGUA PURIFICADA LOS VOLCANES S.A. DE C.V., additionalIdentifiers={legalName=AGUA PURIFICADA LOS VOLCANES S.A. DE C.V., scheme=RFC, id=APV940803P12}, details={type=company}, id=agua-purificada-los-volcanes-sa-de-cv}]","583743.09","MXN","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla Umae Especialidades Puebla","PUE-HE-MAC-LA006N20313-S450013-11116496","[contractTermination]","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-umae-especialidades-puebla-instituto-mexicano-del-seguro-social","[agua-purificada-los-volcanes-sa-de-cv]","UMAE ESPECIALIDADES PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","false","open","institution","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-umae-especialidades-puebla-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-instituto-mexicano-del-seguro-social","11116496","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11116496, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11116496&pr=2014}]","Puebla","11116496","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11116496","ocds-0ud2q6-PUE-HE-MAC-LA006N20313-S450013","[Servicios Generales]","583743.09","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AGUA PURIFICADA LOS VOLCANES S.A. DE C.V., id=agua-purificada-los-volcanes-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","583743.09","11116496"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla Umae Especialidades Puebla","IMSS","[AGUA PURIFICADA LOS VOLCANES S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11307073&pr=2015]","[{roles=supplier, name=AGUA PURIFICADA LOS VOLCANES S.A. DE C.V., additionalIdentifiers={legalName=AGUA PURIFICADA LOS VOLCANES S.A. DE C.V., scheme=RFC, id=APV940803P12}, details={type=company}, id=agua-purificada-los-volcanes-sa-de-cv}]","561566.89","MXN","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla Umae Especialidades Puebla","PUE-HE-MAC-LA006N39214-S5M0008-11307073","[contractTermination]","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-umae-especialidades-puebla-instituto-mexicano-del-seguro-social","[agua-purificada-los-volcanes-sa-de-cv]","UMAE ESPECIALIDADES PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","false","open","institution","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-umae-especialidades-puebla-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-instituto-mexicano-del-seguro-social","11307073","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11307073, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11307073&pr=2015}]","Puebla","11307073","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11307073","ocds-0ud2q6-PUE-HE-MAC-LA006N39214-S5M0008","[Servicios Generales]","561566.89","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AGUA PURIFICADA LOS VOLCANES S.A. DE C.V., id=agua-purificada-los-volcanes-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","561566.89","11307073"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla Umae Especialidades Puebla","IMSS","[AGUA PURIFICADA LOS VOLCANES S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10679510&pr=2011]","[{roles=supplier, name=AGUA PURIFICADA LOS VOLCANES S.A. DE C.V., additionalIdentifiers={legalName=AGUA PURIFICADA LOS VOLCANES S.A. DE C.V., scheme=RFC, id=APV940803P12}, details={type=company}, id=agua-purificada-los-volcanes-sa-de-cv}]","469843.2","MXN","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla Umae Especialidades Puebla","PUE-HE-MAC-0064123704410-S150019-10679510","[contractTermination]","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-umae-especialidades-puebla-instituto-mexicano-del-seguro-social","[agua-purificada-los-volcanes-sa-de-cv]","UMAE ESPECIALIDADES PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","false","open","institution","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-umae-especialidades-puebla-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-instituto-mexicano-del-seguro-social","10679510","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10679510, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10679510&pr=2011}]","Puebla","10679510","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10679510","ocds-0ud2q6-PUE-HE-MAC-0064123704410-S150019","[Servicios Generales]","469843.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AGUA PURIFICADA LOS VOLCANES S.A. DE C.V., id=agua-purificada-los-volcanes-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","469843.2","10679510"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla Umae Especialidades Puebla","IMSS","[AGUA PURIFICADA LOS VOLCANES S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10728184&pr=2012]","[{roles=supplier, name=AGUA PURIFICADA LOS VOLCANES S.A. DE C.V., additionalIdentifiers={legalName=AGUA PURIFICADA LOS VOLCANES S.A. DE C.V., scheme=RFC, id=APV940803P12}, details={type=company}, id=agua-purificada-los-volcanes-sa-de-cv}]","451880","MXN","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla Umae Especialidades Puebla","PUE-HE-MAC-LAGYR006N1811-S250022-10728184","[contractTermination]","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-umae-especialidades-puebla-instituto-mexicano-del-seguro-social","[agua-purificada-los-volcanes-sa-de-cv]","UMAE ESPECIALIDADES PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","false","open","institution","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-umae-especialidades-puebla-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-instituto-mexicano-del-seguro-social","10728184","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10728184, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10728184&pr=2012}]","Puebla","10728184","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10728184","ocds-0ud2q6-PUE-HE-MAC-LAGYR006N1811-S250022","[Servicios Generales]","451880","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AGUA PURIFICADA LOS VOLCANES S.A. DE C.V., id=agua-purificada-los-volcanes-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","451880","10728184"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla Umae Especialidades Puebla","IMSS","[AGUA PURIFICADA LOS VOLCANES S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10789235&pr=2013]","[{roles=supplier, name=AGUA PURIFICADA LOS VOLCANES S.A. DE C.V., additionalIdentifiers={legalName=AGUA PURIFICADA LOS VOLCANES S.A. DE C.V., scheme=RFC, id=APV940803P12}, details={type=company}, id=agua-purificada-los-volcanes-sa-de-cv}]","450000","MXN","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla Umae Especialidades Puebla","PUE-HE-MAC-019GYR006N3112-S250294-10789235","[contractTermination]","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-umae-especialidades-puebla-instituto-mexicano-del-seguro-social","[agua-purificada-los-volcanes-sa-de-cv]","UMAE ESPECIALIDADES PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","false","open","institution","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-umae-especialidades-puebla-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-instituto-mexicano-del-seguro-social","10789235","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10789235, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10789235&pr=2013}]","Puebla","10789235","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10789235","ocds-0ud2q6-PUE-HE-MAC-019GYR006N3112-S250294","[Servicios Generales]","450000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AGUA PURIFICADA LOS VOLCANES S.A. DE C.V., id=agua-purificada-los-volcanes-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","450000","10789235"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla Umae Especialidades Puebla","IMSS","[AGUA PURIFICADA LOS VOLCANES S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10629681&pr=2010]","[{roles=supplier, name=AGUA PURIFICADA LOS VOLCANES S.A. DE C.V., additionalIdentifiers={legalName=AGUA PURIFICADA LOS VOLCANES S.A. DE C.V., scheme=RFC, id=APV940803P12}, details={type=company}, id=agua-purificada-los-volcanes-sa-de-cv}]","443110.33","MXN","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla Umae Especialidades Puebla","PUE-HE-MAC-0064123701609-S050012-10629681","[contractTermination]","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-umae-especialidades-puebla-instituto-mexicano-del-seguro-social","[agua-purificada-los-volcanes-sa-de-cv]","UMAE ESPECIALIDADES PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","false","open","institution","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-umae-especialidades-puebla-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-instituto-mexicano-del-seguro-social","10629681","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10629681, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10629681&pr=2010}]","Puebla","10629681","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10629681","ocds-0ud2q6-PUE-HE-MAC-0064123701609-S050012","[Servicios Generales]","443110.33","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AGUA PURIFICADA LOS VOLCANES S.A. DE C.V., id=agua-purificada-los-volcanes-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","443110.33","10629681"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla Umae Especialidades Puebla","IMSS","[AGUA PURIFICADA LOS VOLCANES S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10629605&pr=2009]","[{roles=supplier, name=AGUA PURIFICADA LOS VOLCANES S.A. DE C.V., additionalIdentifiers={legalName=AGUA PURIFICADA LOS VOLCANES S.A. DE C.V., scheme=RFC, id=APV940803P12}, details={type=company}, id=agua-purificada-los-volcanes-sa-de-cv}]","395967","MXN","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla Umae Especialidades Puebla","PUE-HE-MAC-S90102-10629605","[contractTermination]","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-umae-especialidades-puebla-instituto-mexicano-del-seguro-social","[agua-purificada-los-volcanes-sa-de-cv]","UMAE ESPECIALIDADES PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","false","open","institution","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-umae-especialidades-puebla-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-instituto-mexicano-del-seguro-social","10629605","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10629605, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10629605&pr=2009}]","Puebla","10629605","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10629605","ocds-0ud2q6-PUE-HE-MAC-S90102","[Servicios Generales]","395967","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AGUA PURIFICADA LOS VOLCANES S.A. DE C.V., id=agua-purificada-los-volcanes-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","395967","10629605"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","IMSS","[AGUA PURIFICADA LOS VOLCANES, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11761013&pr=2017]","[{roles=supplier, name=AGUA PURIFICADA LOS VOLCANES, SA DE CV, additionalIdentifiers={legalName=AGUA PURIFICADA LOS VOLCANES, SA DE CV, scheme=RFC, id=APV940803PI2}, details={type=company}, id=agua-purificada-los-volcanes-sa-de-cv}]","271020.08","MXN","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","TLAX-ADJAGUA16316-S6M0204-11761013","[contract]","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","[agua-purificada-los-volcanes-sa-de-cv]","ALMACEN DELEGACIONAL EN TLAXCALA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tlaxcala","[{id=comprasimss-1620608011130}]","Delegación Tlaxcala","false","direct","institution","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","Delegación Tlaxcala","delegacion-tlaxcala-instituto-mexicano-del-seguro-social","11761013","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11761013, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11761013&pr=2017}]","Tlaxcala","11761013","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11761013","ocds-0ud2q6-TLAX-ADJAGUA16316-S6M0204","[Servicios Generales]","271020.08","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AGUA PURIFICADA LOS VOLCANES, SA DE CV, id=agua-purificada-los-volcanes-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","271020.08","11761013"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","IMSS","[AGUA PURIFICADA LOS VOLCANES, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11501618&pr=2016]","[{roles=supplier, name=AGUA PURIFICADA LOS VOLCANES, SA DE CV, additionalIdentifiers={legalName=AGUA PURIFICADA LOS VOLCANES, SA DE CV, scheme=RFC, id=APV940803PI2}, details={type=company}, id=agua-purificada-los-volcanes-sa-de-cv}]","236662","MXN","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","TLAX-ADJAGUA18115-S6M0053-11501618","[contractTermination]","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","[agua-purificada-los-volcanes-sa-de-cv]","ALMACEN DELEGACIONAL EN TLAXCALA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tlaxcala","[{id=comprasimss-1620608011130}]","Delegación Tlaxcala","false","direct","institution","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","Delegación Tlaxcala","delegacion-tlaxcala-instituto-mexicano-del-seguro-social","11501618","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11501618, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11501618&pr=2016}]","Tlaxcala","11501618","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11501618","ocds-0ud2q6-TLAX-ADJAGUA18115-S6M0053","[Servicios Generales]","236662","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AGUA PURIFICADA LOS VOLCANES, SA DE CV, id=agua-purificada-los-volcanes-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","236662","11501618"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","IMSS","[AGUA PURIFICADA LOS VOLCANES, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11294164&pr=2015]","[{roles=supplier, name=AGUA PURIFICADA LOS VOLCANES, SA DE CV, additionalIdentifiers={legalName=AGUA PURIFICADA LOS VOLCANES, SA DE CV, scheme=RFC, id=APV940803PI2}, details={type=company}, id=agua-purificada-los-volcanes-sa-de-cv}]","173751","MXN","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","TLAX-LA019GYR041N4-S4M0235-11294164","[contractTermination]","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","[agua-purificada-los-volcanes-sa-de-cv]","ALMACEN DELEGACIONAL EN TLAXCALA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tlaxcala","[{id=comprasimss-1620608011130}]","Delegación Tlaxcala","false","open","institution","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","Delegación Tlaxcala","delegacion-tlaxcala-instituto-mexicano-del-seguro-social","11294164","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11294164, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11294164&pr=2015}]","Tlaxcala","11294164","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11294164","ocds-0ud2q6-TLAX-LA019GYR041N4-S4M0235","[Servicios Generales]","173751","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AGUA PURIFICADA LOS VOLCANES, SA DE CV, id=agua-purificada-los-volcanes-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","173751","11294164"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[AGUA PURIFICADA LOS VOLCANES, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10629554&pr=2010]","[{roles=supplier, name=AGUA PURIFICADA LOS VOLCANES, SA DE CV, additionalIdentifiers={legalName=AGUA PURIFICADA LOS VOLCANES, SA DE CV, scheme=RFC, id=APV940803PI2}, details={type=company}, id=agua-purificada-los-volcanes-sa-de-cv}]","162000.99","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-0064123701609-S051120-10629554","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[agua-purificada-los-volcanes-sa-de-cv]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","open","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10629554","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10629554, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10629554&pr=2010}]","Puebla","10629554","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10629554","ocds-0ud2q6-PUE-0064123701609-S051120","[Servicios Generales]","162000.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AGUA PURIFICADA LOS VOLCANES, SA DE CV, id=agua-purificada-los-volcanes-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","162000.99","10629554"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[AGUA PURIFICADA LOS VOLCANES, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10629154&pr=2009]","[{roles=supplier, name=AGUA PURIFICADA LOS VOLCANES, SA DE CV, additionalIdentifiers={legalName=AGUA PURIFICADA LOS VOLCANES, SA DE CV, scheme=RFC, id=APV940803PI2}, details={type=company}, id=agua-purificada-los-volcanes-sa-de-cv}]","147623.99","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-0064123701708-S90011-10629154","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[agua-purificada-los-volcanes-sa-de-cv]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","open","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10629154","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10629154, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10629154&pr=2009}]","Puebla","10629154","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10629154","ocds-0ud2q6-PUE-0064123701708-S90011","[Servicios Generales]","147623.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AGUA PURIFICADA LOS VOLCANES, SA DE CV, id=agua-purificada-los-volcanes-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","147623.99","10629154"
