"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-07-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-07-05T00:00:00.000Z","México","Centro SCT Nayarit","active","complete","[SICNAY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6-R-CF-A-23-V-0-6&p_CveDep=00009&p_CveUni=030&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SICNAY, S.A. DE C.V., details={type=company}, id=sicnay-sa-de-cv}]","Nacional","MXN","Centro SCT Nayarit","00009030-010-06-6-R-CF-A-23-V-0-6","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[sicnay-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nayarit","unidad-compradora","Arrendamiento de Maquinaria y/o equipo.","[{id=compranet3-1620530467436}]","9030","Arrendamiento de Maquinaria y/o equipo.","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","6-R-CF-A-23-V-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-R-CF-A-23-V-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6-R-CF-A-23-V-0-6&p_CveDep=00009&p_CveUni=030&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","Arrendamiento de Maquinaria y/o equipo.","6-R-CF-A-23-V-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009030-010-06","ocds-0ud2q6-00009030-010-06","372101.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SICNAY, S.A. DE C.V., id=sicnay-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","372101.37","6-R-CF-A-23-V-0-6"
"2021-05-09T03:21:07.000Z","2007-04-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-04-06T00:00:00.000Z","México","Centro SCT Nayarit","active","complete","[SERGIO GONZALEZ RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=7-R-EF-A-27-V-0-7&p_CveDep=00009&p_CveUni=030&p_NumeroLc=010&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SERGIO GONZALEZ RAMIREZ, details={type=person}, id=sergio-gonzalez-ramirez}]","Nacional","MXN","Centro SCT Nayarit","00009030-010-07-7-R-EF-A-27-V-0-7","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[sergio-gonzalez-ramirez]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nayarit","unidad-compradora","Adquisiciýn de Materiales Consumibles de Cýmputo","[{id=compranet3-1620530467436}]","9030","Adquisiciýn de Materiales Consumibles de Cýmputo","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","7-R-EF-A-27-V-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-R-EF-A-27-V-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=7-R-EF-A-27-V-0-7&p_CveDep=00009&p_CveUni=030&p_NumeroLc=010&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Materiales Consumibles de Cýmputo","7-R-EF-A-27-V-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009030-010-07","ocds-0ud2q6-00009030-010-07","194752.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERGIO GONZALEZ RAMIREZ, id=sergio-gonzalez-ramirez}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","194752.9","7-R-EF-A-27-V-0-7"
"2021-05-09T03:21:07.000Z","2007-04-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-04-06T00:00:00.000Z","México","Centro SCT Nayarit","active","complete","[ANTONIO GARCIA BECERRA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=7-R-EF-A-28-V-0-7&p_CveDep=00009&p_CveUni=030&p_NumeroLc=010&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ANTONIO GARCIA BECERRA, details={type=person}, id=antonio-garcia-becerra}]","Nacional","MXN","Centro SCT Nayarit","00009030-010-07-7-R-EF-A-28-V-0-7","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[antonio-garcia-becerra]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nayarit","unidad-compradora","Adquisiciýn de Materiales Consumibles de Cýmputo","[{id=compranet3-1620530467436}]","9030","Adquisiciýn de Materiales Consumibles de Cýmputo","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","7-R-EF-A-28-V-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-R-EF-A-28-V-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=7-R-EF-A-28-V-0-7&p_CveDep=00009&p_CveUni=030&p_NumeroLc=010&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Materiales Consumibles de Cýmputo","7-R-EF-A-28-V-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009030-010-07","ocds-0ud2q6-00009030-010-07","106275","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANTONIO GARCIA BECERRA, id=antonio-garcia-becerra}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","106275","7-R-EF-A-28-V-0-7"
"2021-05-09T03:21:07.000Z","2008-12-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-12-05T00:00:00.000Z","México","Centro SCT Nayarit","active","complete","[COMERCIALIZADORA VELGO, S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=8-R-EF-A-14-V-0-8&p_CveDep=00009&p_CveUni=030&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA VELGO, S DE RL DE CV, details={type=company}, id=comercializadora-velgo-s-de-rl-de-cv}]","Nacional","MXN","Centro SCT Nayarit","00009030-010-08-8-R-EF-A-14-V-0-8","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[comercializadora-velgo-s-de-rl-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nayarit","unidad-compradora","Adquisiciýn de uniformes de trabajo, impermeables, chalecos reflejantes, botas, chamarras y batas.","[{id=compranet3-1620530467436}]","9030","Adquisiciýn de uniformes de trabajo, impermeables, chalecos reflejantes, botas, chamarras y batas.","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","8-R-EF-A-14-V-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-R-EF-A-14-V-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=8-R-EF-A-14-V-0-8&p_CveDep=00009&p_CveUni=030&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de uniformes de trabajo, impermeables, chalecos reflejantes, botas, chamarras y batas.","8-R-EF-A-14-V-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009030-010-08","ocds-0ud2q6-00009030-010-08","77900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA VELGO, S DE RL DE CV, id=comercializadora-velgo-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","77900","8-R-EF-A-14-V-0-8"
"2021-05-09T03:21:07.000Z","2008-12-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-12-05T00:00:00.000Z","México","Centro SCT Nayarit","active","complete","[MAXI UNIFORMES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=8-R-EF-A-15-V-0-8&p_CveDep=00009&p_CveUni=030&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MAXI UNIFORMES SA DE CV, details={type=company}, id=maxi-uniformes-sa-de-cv}]","Nacional","MXN","Centro SCT Nayarit","00009030-010-08-8-R-EF-A-15-V-0-8","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[maxi-uniformes-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nayarit","unidad-compradora","Adquisiciýn de uniformes de trabajo, impermeables, chalecos reflejantes, botas, chamarras y batas.","[{id=compranet3-1620530467436}]","9030","Adquisiciýn de uniformes de trabajo, impermeables, chalecos reflejantes, botas, chamarras y batas.","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","8-R-EF-A-15-V-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-R-EF-A-15-V-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=8-R-EF-A-15-V-0-8&p_CveDep=00009&p_CveUni=030&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de uniformes de trabajo, impermeables, chalecos reflejantes, botas, chamarras y batas.","8-R-EF-A-15-V-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009030-010-08","ocds-0ud2q6-00009030-010-08","203658.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAXI UNIFORMES SA DE CV, id=maxi-uniformes-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","203658.52","8-R-EF-A-15-V-0-8"
"2021-05-09T03:21:07.000Z","2009-08-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-08-05T00:00:00.000Z","México","Centro SCT Nayarit","active","complete","[REFACCIONES Y RECTIFICACIONES ALLENDE, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9-R-EF-A-28-V-0-9&p_CveDep=00009&p_CveUni=030&p_NumeroLc=010&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=REFACCIONES Y RECTIFICACIONES ALLENDE, S.A., details={type=company}, id=refacciones-y-rectificaciones-allende-sa}]","Nacional","MXN","Centro SCT Nayarit","00009030-010-09-9-R-EF-A-28-V-0-9","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[refacciones-y-rectificaciones-allende-sa]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nayarit","unidad-compradora","Mantenimiento Correctivo del Sistema de Dirección y Suspensión a Vehículos Oficiales ubicados en Tepic, Nayarit (gasolina)","[{id=compranet3-1620530467436}]","9030","Mantenimiento Correctivo del Sistema de Dirección y Suspensión a Vehículos Oficiales ubicados en Tepic, Nayarit (gasolina)","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","9-R-EF-A-28-V-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-R-EF-A-28-V-0-9-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9-R-EF-A-28-V-0-9&p_CveDep=00009&p_CveUni=030&p_NumeroLc=010&p_AnioLc=2009&ConSin=1}]","Mantenimiento Correctivo del Sistema de Dirección y Suspensión a Vehículos Oficiales ubicados en Tepic, Nayarit (gasolina)","9-R-EF-A-28-V-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009030-010-09","ocds-0ud2q6-00009030-010-09","500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REFACCIONES Y RECTIFICACIONES ALLENDE, S.A., id=refacciones-y-rectificaciones-allende-sa}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","500000","9-R-EF-A-28-V-0-9"
"2021-05-09T03:21:07.000Z","2010-11-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-11-06T00:00:00.000Z","México","Centro SCT Nayarit","active","complete","[ANTONIO GARCIA BECERRA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0-R-EF-A-31-V-0-0&p_CveDep=00009&p_CveUni=030&p_NumeroLc=010&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ANTONIO GARCIA BECERRA, details={type=person}, id=antonio-garcia-becerra}]","Nacional","MXN","Centro SCT Nayarit","00009030-010-10-0-R-EF-A-31-V-0-0","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[antonio-garcia-becerra]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nayarit","unidad-compradora","Adquisiciýn de materiales y ýtiles de oficina.","[{id=compranet3-1620530467436}]","9030","Adquisiciýn de materiales y ýtiles de oficina.","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","0-R-EF-A-31-V-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-R-EF-A-31-V-0-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0-R-EF-A-31-V-0-0&p_CveDep=00009&p_CveUni=030&p_NumeroLc=010&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de materiales y ýtiles de oficina.","0-R-EF-A-31-V-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009030-010-10","ocds-0ud2q6-00009030-010-10","110830.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANTONIO GARCIA BECERRA, id=antonio-garcia-becerra}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","110830.4","0-R-EF-A-31-V-0-0"
"2021-05-09T03:21:07.000Z","2010-11-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-11-06T00:00:00.000Z","México","Centro SCT Nayarit","active","complete","[LA PERLA ESCOLAR DE NAYARIT S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0-R-EF-A-32-V-0-0&p_CveDep=00009&p_CveUni=030&p_NumeroLc=010&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=LA PERLA ESCOLAR DE NAYARIT S.A. DE C.V., details={type=company}, id=la-perla-escolar-de-nayarit-sa-de-cv}]","Nacional","MXN","Centro SCT Nayarit","00009030-010-10-0-R-EF-A-32-V-0-0","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[la-perla-escolar-de-nayarit-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nayarit","unidad-compradora","Adquisiciýn de materiales y ýtiles de oficina.","[{id=compranet3-1620530467436}]","9030","Adquisiciýn de materiales y ýtiles de oficina.","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","0-R-EF-A-32-V-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-R-EF-A-32-V-0-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0-R-EF-A-32-V-0-0&p_CveDep=00009&p_CveUni=030&p_NumeroLc=010&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de materiales y ýtiles de oficina.","0-R-EF-A-32-V-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009030-010-10","ocds-0ud2q6-00009030-010-10","56583.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA PERLA ESCOLAR DE NAYARIT S.A. DE C.V., id=la-perla-escolar-de-nayarit-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","56583.64","0-R-EF-A-32-V-0-0"
"2021-05-09T03:21:07.000Z","2010-11-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-11-06T00:00:00.000Z","México","Centro SCT Nayarit","active","complete","[COMERCIALIZADORA BALVE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0--R-EF-A-30-V-0-0&p_CveDep=00009&p_CveUni=030&p_NumeroLc=010&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA BALVE S.A. DE C.V., details={type=company}, id=comercializadora-balve-sa-de-cv}]","Nacional","MXN","Centro SCT Nayarit","00009030-010-10-0--R-EF-A-30-V-0-0","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[comercializadora-balve-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nayarit","unidad-compradora","Adquisiciýn de materiales y ýtiles de oficina.","[{id=compranet3-1620530467436}]","9030","Adquisiciýn de materiales y ýtiles de oficina.","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","0--R-EF-A-30-V-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0--R-EF-A-30-V-0-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0--R-EF-A-30-V-0-0&p_CveDep=00009&p_CveUni=030&p_NumeroLc=010&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de materiales y ýtiles de oficina.","0--R-EF-A-30-V-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009030-010-10","ocds-0ud2q6-00009030-010-10","238195.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA BALVE S.A. DE C.V., id=comercializadora-balve-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","238195.07","0--R-EF-A-30-V-0-0"
"2021-05-09T03:21:07.000Z","2002-05-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2002-05-06T00:00:00.000Z","México","Centro SCT Nayarit","active","complete","[EXPERTIS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-R-EF-A-25-V-0-2&p_CveDep=00009&p_CveUni=030&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=EXPERTIS, S.A. DE C.V., details={type=company}, id=expertis-sa-de-cv}]","Nacional","MXN","Centro SCT Nayarit","00009030-011-02-2-R-EF-A-25-V-0-2","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[expertis-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nayarit","unidad-compradora","Materiales y Útiles de Oficina","[{id=compranet3-1620530467436}]","9030","Materiales y Útiles de Oficina","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","2-R-EF-A-25-V-0-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-R-EF-A-25-V-0-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-R-EF-A-25-V-0-2&p_CveDep=00009&p_CveUni=030&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","Materiales y Útiles de Oficina","2-R-EF-A-25-V-0-2","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009030-011-02","ocds-0ud2q6-00009030-011-02","140884","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXPERTIS, S.A. DE C.V., id=expertis-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","140884","2-R-EF-A-25-V-0-2"
"2021-05-09T03:21:07.000Z","2002-05-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2002-05-06T00:00:00.000Z","México","Centro SCT Nayarit","active","complete","[OFFISOLUCIONES TEPIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-R-EF-A-26-V-0-2&p_CveDep=00009&p_CveUni=030&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=OFFISOLUCIONES TEPIC, S.A. DE C.V., details={type=company}, id=offisoluciones-tepic-sa-de-cv}]","Nacional","MXN","Centro SCT Nayarit","00009030-011-02-2-R-EF-A-26-V-0-2","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[offisoluciones-tepic-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nayarit","unidad-compradora","Materiales y Útiles de Oficina","[{id=compranet3-1620530467436}]","9030","Materiales y Útiles de Oficina","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","2-R-EF-A-26-V-0-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-R-EF-A-26-V-0-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-R-EF-A-26-V-0-2&p_CveDep=00009&p_CveUni=030&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","Materiales y Útiles de Oficina","2-R-EF-A-26-V-0-2","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009030-011-02","ocds-0ud2q6-00009030-011-02","17192.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFFISOLUCIONES TEPIC, S.A. DE C.V., id=offisoluciones-tepic-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17192.6","2-R-EF-A-26-V-0-2"
