"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.period.endDate"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-05T08:37:17.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[ASOCIACION INSTITUTO DE NORMAS TECNICAS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000067-0006000001]",,"[{identifier={scheme=Registro Nacional, id=3002087432, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Muñoz Y Nanne 500 mts Norte, Ciudad Cientifica de la UCR. Edificio Lacomed 2 piso San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION INSTITUTO DE NORMAS TECNICAS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-instituto-de-normas-tecnicas-de-costa-rica}]","150000","CRC",,"Consejo Nacional de Vialidad","2019CD-000067-0006000001-432019610300110","[contract]","consejo-nacional-de-vialidad","[asociacion-instituto-de-normas-tecnicas-de-costa-rica]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de libros digitales","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432019610300110",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019610300110-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000067-0006000001}]","432019610300110","2019CD-000067-0006000001","ocds-rwubve-2019CD-000067-0006000001","[BIENES]","150000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION INSTITUTO DE NORMAS TECNICAS DE COSTA RICA, id=asociacion-instituto-de-normas-tecnicas-de-costa-rica}]","150000","https://www.sicop.go.cr/index.jsp","buyer","150000","432019610300110",,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-29T13:40:05.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[CAMACHO Y MORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000069-0006000001]",,"[{identifier={scheme=Registro Nacional, id=3101080419, uri=http://www.registronacional.go.cr/}, address={streetAddress=De KFC Plaza del Sol 400 metros al sur Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CAMACHO Y MORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=camacho-y-mora-sociedad-anonima}]","20000000","CRC",,"Consejo Nacional de Vialidad","2019CD-000069-0006000001-432020610300015","[contract]","consejo-nacional-de-vialidad","[camacho-y-mora-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Diseño de estructura de drenaje mayor sobre el Río María Aguilar de la Ruta Nacional No. 39","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432020610300015",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020610300015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000069-0006000001}]","432020610300015","2019CD-000069-0006000001","ocds-rwubve-2019CD-000069-0006000001","[OBRA PUBLICA]","2.095321484E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAMACHO Y MORA SOCIEDAD ANONIMA, id=camacho-y-mora-sociedad-anonima}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","2.095321484E7","432020610300015","2020-04-28T00:00:00.000Z","2020-10-29T13:40:05.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-22T14:01:56.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[ENERGIA Y COMUNICACIONES ENERCOM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000057-0006000001]",,"[{identifier={scheme=Registro Nacional, id=3101138807, uri=http://www.registronacional.go.cr/}, address={streetAddress=Heredia, Santo Domingo, Santa Rosa, frente a estación ruta 40, oficinas y bodegas La Valencia, oficina 7 y 8 Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ENERGIA Y COMUNICACIONES ENERCOM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=energia-y-comunicaciones-enercom-sociedad-anonima}]","22000","CRC",,"Consejo Nacional de Vialidad","2019CD-000057-0006000001-432019610300096","[contract]","consejo-nacional-de-vialidad","[energia-y-comunicaciones-enercom-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DEARTÍCULOS DE FERRETERÍA, HERRAMIENTAS Y OTROS ARTÍCULOS DE USO TÉCNICO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432019610300096",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019610300096-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000057-0006000001}]","432019610300096","2019CD-000057-0006000001","ocds-rwubve-2019CD-000057-0006000001","[BIENES]","11040.88","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ENERGIA Y COMUNICACIONES ENERCOM SOCIEDAD ANONIMA, id=energia-y-comunicaciones-enercom-sociedad-anonima}]","22000","https://www.sicop.go.cr/index.jsp","buyer","11040.88","432019610300096",,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-22T14:00:09.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[PROMATCO CENTROAMERICANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000057-0006000001]",,"[{identifier={scheme=Registro Nacional, id=3101160697, uri=http://www.registronacional.go.cr/}, address={streetAddress=De las oficinas Centrales de Pizza Hut, 200 mts al Oeste, Complejo Comercial del Oeste Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROMATCO CENTROAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=promatco-centroamericana-sociedad-anonima}]","22000","CRC",,"Consejo Nacional de Vialidad","2019CD-000057-0006000001-432019610300098","[contract]","consejo-nacional-de-vialidad","[promatco-centroamericana-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DEARTÍCULOS DE FERRETERÍA, HERRAMIENTAS Y OTROS ARTÍCULOS DE USO TÉCNICO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432019610300098",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019610300098-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000057-0006000001}]","432019610300098","2019CD-000057-0006000001","ocds-rwubve-2019CD-000057-0006000001","[BIENES]","364895.3","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROMATCO CENTROAMERICANA SOCIEDAD ANONIMA, id=promatco-centroamericana-sociedad-anonima}]","22000","https://www.sicop.go.cr/index.jsp","buyer","364895.3","432019610300098",,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-22T13:59:17.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[DEPOSITO LAS GRAVILIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000057-0006000001]",,"[{identifier={scheme=Registro Nacional, id=3101165214, uri=http://www.registronacional.go.cr/}, address={streetAddress=del Ice 200 este, Desamparados, Apto 576-2400 Gravilias, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=DEPOSITO LAS GRAVILIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=deposito-las-gravilias-sociedad-anonima}]","22000","CRC",,"Consejo Nacional de Vialidad","2019CD-000057-0006000001-432019610300099","[contract]","consejo-nacional-de-vialidad","[deposito-las-gravilias-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DEARTÍCULOS DE FERRETERÍA, HERRAMIENTAS Y OTROS ARTÍCULOS DE USO TÉCNICO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432019610300099",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019610300099-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000057-0006000001}]","432019610300099","2019CD-000057-0006000001","ocds-rwubve-2019CD-000057-0006000001","[BIENES]","8430.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DEPOSITO LAS GRAVILIAS SOCIEDAD ANONIMA, id=deposito-las-gravilias-sociedad-anonima}]","22000","https://www.sicop.go.cr/index.jsp","buyer","8430.4","432019610300099",,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-22T13:58:19.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[INVOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000057-0006000001]","570.265965","[{identifier={scheme=Registro Nacional, id=3101169216, uri=http://www.registronacional.go.cr/}, address={streetAddress=PASEO COLON DE KFC 200N 100OE Y 50SUR Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=invotor-sociedad-anonima}]","22000","CRC","570.265965","Consejo Nacional de Vialidad","2019CD-000057-0006000001-432019610300100","[contract]","consejo-nacional-de-vialidad","[invotor-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DEARTÍCULOS DE FERRETERÍA, HERRAMIENTAS Y OTROS ARTÍCULOS DE USO TÉCNICO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432019610300100","780","780","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019610300100-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000057-0006000001}]","432019610300100","2019CD-000057-0006000001","ocds-rwubve-2019CD-000057-0006000001","[BIENES]","444807.45","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVOTOR SOCIEDAD ANONIMA, id=invotor-sociedad-anonima}]","22000","https://www.sicop.go.cr/index.jsp","buyer","444807.45","432019610300100",,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-22T14:01:02.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[COMERCIALIZADORA TICA LA UNION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000057-0006000001]",,"[{identifier={scheme=Registro Nacional, id=3101154315, uri=http://www.registronacional.go.cr/}, address={streetAddress=Plaza Víquez, de Ferretería el Pipiolo 200 M Sur, 100 M oeste y 25 N No. 2469. Apartado Postal 211-1002 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIALIZADORA TICA LA UNION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=comercializadora-tica-la-union-sociedad-anonima}]","22000","CRC",,"Consejo Nacional de Vialidad","2019CD-000057-0006000001-432019610300097","[contract]","consejo-nacional-de-vialidad","[comercializadora-tica-la-union-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DEARTÍCULOS DE FERRETERÍA, HERRAMIENTAS Y OTROS ARTÍCULOS DE USO TÉCNICO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432019610300097",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019610300097-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000057-0006000001}]","432019610300097","2019CD-000057-0006000001","ocds-rwubve-2019CD-000057-0006000001","[BIENES]","174450","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMERCIALIZADORA TICA LA UNION SOCIEDAD ANONIMA, id=comercializadora-tica-la-union-sociedad-anonima}]","22000","https://www.sicop.go.cr/index.jsp","buyer","174450","432019610300097",,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-22T13:56:48.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000057-0006000001]",,"[{identifier={scheme=Registro Nacional, id=3101303248, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Cementerio de Desamparados Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima}]","22000","CRC",,"Consejo Nacional de Vialidad","2019CD-000057-0006000001-432019610300102","[contract]","consejo-nacional-de-vialidad","[corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DEARTÍCULOS DE FERRETERÍA, HERRAMIENTAS Y OTROS ARTÍCULOS DE USO TÉCNICO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432019610300102",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019610300102-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000057-0006000001}]","432019610300102","2019CD-000057-0006000001","ocds-rwubve-2019CD-000057-0006000001","[BIENES]","513905","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima}]","22000","https://www.sicop.go.cr/index.jsp","buyer","513905","432019610300102",,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-22T13:55:49.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[ANEXOS INDUSTRIALES CORDOBES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000057-0006000001]",,"[{identifier={scheme=Registro Nacional, id=3101326293, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 km al norte parque central de Cartago Carmen, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ANEXOS INDUSTRIALES CORDOBES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=anexos-industriales-cordobes-sociedad-anonima}]","22000","CRC",,"Consejo Nacional de Vialidad","2019CD-000057-0006000001-432019610300103","[contract]","consejo-nacional-de-vialidad","[anexos-industriales-cordobes-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DEARTÍCULOS DE FERRETERÍA, HERRAMIENTAS Y OTROS ARTÍCULOS DE USO TÉCNICO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432019610300103",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019610300103-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000057-0006000001}]","432019610300103","2019CD-000057-0006000001","ocds-rwubve-2019CD-000057-0006000001","[BIENES]","399655","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ANEXOS INDUSTRIALES CORDOBES SOCIEDAD ANONIMA, id=anexos-industriales-cordobes-sociedad-anonima}]","22000","https://www.sicop.go.cr/index.jsp","buyer","399655","432019610300103",,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-22T13:54:40.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[UNIDOS MAYOREO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000057-0006000001]",,"[{identifier={scheme=Registro Nacional, id=3101416797, uri=http://www.registronacional.go.cr/}, address={streetAddress=250 MTS OESTE DEL COLEGIO CEDES DON BOSCO Alajuelita, locality=Alajuelita, countryName=Costa Rica, region=San José}, roles=supplier, name=UNIDOS MAYOREO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=unidos-mayoreo-sociedad-anonima}]","22000","CRC",,"Consejo Nacional de Vialidad","2019CD-000057-0006000001-432019610300104","[contract]","consejo-nacional-de-vialidad","[unidos-mayoreo-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DEARTÍCULOS DE FERRETERÍA, HERRAMIENTAS Y OTROS ARTÍCULOS DE USO TÉCNICO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432019610300104",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019610300104-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000057-0006000001}]","432019610300104","2019CD-000057-0006000001","ocds-rwubve-2019CD-000057-0006000001","[BIENES]","357600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=UNIDOS MAYOREO SOCIEDAD ANONIMA, id=unidos-mayoreo-sociedad-anonima}]","22000","https://www.sicop.go.cr/index.jsp","buyer","357600","432019610300104",,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-22T13:51:37.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000057-0006000001]",,"[{identifier={scheme=Registro Nacional, id=3101016469, uri=http://www.registronacional.go.cr/}, address={streetAddress=un kilometro al oeste de jardinews del recuerdo Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-de-seguridad-industrial-cruz-verde-sociedad-anonima}]","22000","CRC",,"Consejo Nacional de Vialidad","2019CD-000057-0006000001-432019610300095","[contract]","consejo-nacional-de-vialidad","[compania-de-seguridad-industrial-cruz-verde-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DEARTÍCULOS DE FERRETERÍA, HERRAMIENTAS Y OTROS ARTÍCULOS DE USO TÉCNICO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432019610300095",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019610300095-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000057-0006000001}]","432019610300095","2019CD-000057-0006000001","ocds-rwubve-2019CD-000057-0006000001","[BIENES]","38695","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA, id=compania-de-seguridad-industrial-cruz-verde-sociedad-anonima}]","22000","https://www.sicop.go.cr/index.jsp","buyer","38695","432019610300095",,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-22T13:50:12.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[CAPRIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000057-0006000001]",,"[{identifier={scheme=Registro Nacional, id=3101005113, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al edificio de la imprenta Nacional, La Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CAPRIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=capris-sociedad-anonima}]","22000","CRC",,"Consejo Nacional de Vialidad","2019CD-000057-0006000001-432019610300094","[contract]","consejo-nacional-de-vialidad","[capris-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DEARTÍCULOS DE FERRETERÍA, HERRAMIENTAS Y OTROS ARTÍCULOS DE USO TÉCNICO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432019610300094",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019610300094-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000057-0006000001}]","432019610300094","2019CD-000057-0006000001","ocds-rwubve-2019CD-000057-0006000001","[BIENES]","1900223.3","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAPRIS SOCIEDAD ANONIMA, id=capris-sociedad-anonima}]","22000","https://www.sicop.go.cr/index.jsp","buyer","1900223.3","432019610300094",,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-22T13:57:32.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[K A M S INDUSTRIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000057-0006000001]",,"[{identifier={scheme=Registro Nacional, id=3101221484, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 este de la estación de servicio Santa Eduviges, Villa Bonita, San Antonio del Tejar Alajuela Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=K A M S INDUSTRIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=k-a-m-s-industrial-sociedad-anonima}]","22000","CRC",,"Consejo Nacional de Vialidad","2019CD-000057-0006000001-432019610300101","[contract]","consejo-nacional-de-vialidad","[k-a-m-s-industrial-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DEARTÍCULOS DE FERRETERÍA, HERRAMIENTAS Y OTROS ARTÍCULOS DE USO TÉCNICO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432019610300101",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019610300101-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000057-0006000001}]","432019610300101","2019CD-000057-0006000001","ocds-rwubve-2019CD-000057-0006000001","[BIENES]","13400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=K A M S INDUSTRIAL SOCIEDAD ANONIMA, id=k-a-m-s-industrial-sociedad-anonima}]","22000","https://www.sicop.go.cr/index.jsp","buyer","13400","432019610300101",,
