"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","parties.buyer.address.locality","parties.buyer.address.region"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-20T06:40:35.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[MELISSA CESPEDES ARIAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000021-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111490862, uri=https://www.tse.go.cr/}, address={streetAddress=Monte Claro, 375 metros al sur. Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=MELISSA CESPEDES ARIAS, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=melissa-cespedes-arias}]","1200000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2018CD-000021-0006100001-432018001300043","[contract]","patronato-nacional-de-la-infancia","[melissa-cespedes-arias]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES PARA LAS JUNTAS DE PROTECCIÓN PARA LA NIÑEZ Y ADOLESCENCIA EN LA IMPLEMENTACIÓN DE UN TALLER DE DISCIPLINA POSITIVA,CANTONES DE OROTINA Y SAN MATEO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432018001300043","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001300043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000021-0006100001}]","432018001300043","2018-08-20T06:40:35.000Z","2018CD-000021-0006100001","ocds-rwubve-2018CD-000021-0006100001","[SERVICIOS]","900000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MELISSA CESPEDES ARIAS, id=melissa-cespedes-arias}]","1200000","https://www.sicop.go.cr/index.jsp","buyer","900000","432018001300043",,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-18T10:51:05.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[MELISSA CESPEDES ARIAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000310-0003300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111490862, uri=https://www.tse.go.cr/}, address={streetAddress=Monte Claro, 375 metros al sur. Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=MELISSA CESPEDES ARIAS, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=melissa-cespedes-arias}]","900000","CRC","Municipalidad de Moravia","2020CD-000310-0003300001-432020000100442","[contract]","municipalidad-de-moravia","[melissa-cespedes-arias]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Talleres virtuales para el crecimiento personal de las mujeres del Cantón de Moravia","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432020000100442","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100442-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000310-0003300001}]","432020000100442",,"2020CD-000310-0003300001","ocds-rwubve-2020CD-000310-0003300001","[SERVICIOS]","810000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MELISSA CESPEDES ARIAS, id=melissa-cespedes-arias}]","900000","https://www.sicop.go.cr/index.jsp","buyer","810000","432020000100442",,"Moravia","San José"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-21T14:09:35.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[MELISSA CESPEDES ARIAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000313-0003300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111490862, uri=https://www.tse.go.cr/}, address={streetAddress=Monte Claro, 375 metros al sur. Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=MELISSA CESPEDES ARIAS, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=melissa-cespedes-arias}]","600000","CRC","Municipalidad de Moravia","2020CD-000313-0003300001-432020000100451","[contract]","municipalidad-de-moravia","[melissa-cespedes-arias]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Talleres de Yoga infantil y arteterapia","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432020000100451","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100451-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000313-0003300001}]","432020000100451",,"2020CD-000313-0003300001","ocds-rwubve-2020CD-000313-0003300001","[SERVICIOS]","600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MELISSA CESPEDES ARIAS, id=melissa-cespedes-arias}]","600000","https://www.sicop.go.cr/index.jsp","buyer","600000","432020000100451",,"Moravia","San José"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-23T09:49:39.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[MELISSA CESPEDES ARIAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000312-0003300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111490862, uri=https://www.tse.go.cr/}, address={streetAddress=Monte Claro, 375 metros al sur. Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=MELISSA CESPEDES ARIAS, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=melissa-cespedes-arias}]","2700000","CRC","Municipalidad de Moravia","2020CD-000312-0003300001-432020000100455","[contract]","municipalidad-de-moravia","[melissa-cespedes-arias]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Talleres de prevención del bullyng y conductas de autolesión","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432020000100455","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100455-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000312-0003300001}]","432020000100455",,"2020CD-000312-0003300001","ocds-rwubve-2020CD-000312-0003300001","[SERVICIOS]","2500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MELISSA CESPEDES ARIAS, id=melissa-cespedes-arias}]","2700000","https://www.sicop.go.cr/index.jsp","buyer","2500000","432020000100455",,"Moravia","San José"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-22T14:11:39.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[MELISSA CESPEDES ARIAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000314-0003300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111490862, uri=https://www.tse.go.cr/}, address={streetAddress=Monte Claro, 375 metros al sur. Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=MELISSA CESPEDES ARIAS, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=melissa-cespedes-arias}]","1750000","CRC","Municipalidad de Moravia","2020CD-000314-0003300001-432020000100453","[contract]","municipalidad-de-moravia","[melissa-cespedes-arias]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Talleres para el abordaje de la salud mental de los adultos Mayores del Cantón de Moravia","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432020000100453","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100453-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000314-0003300001}]","432020000100453",,"2020CD-000314-0003300001","ocds-rwubve-2020CD-000314-0003300001","[SERVICIOS]","1500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MELISSA CESPEDES ARIAS, id=melissa-cespedes-arias}]","1750000","https://www.sicop.go.cr/index.jsp","buyer","1500000","432020000100453",,"Moravia","San José"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-21T14:27:03.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[MELISSA CESPEDES ARIAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000316-0003300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111490862, uri=https://www.tse.go.cr/}, address={streetAddress=Monte Claro, 375 metros al sur. Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=MELISSA CESPEDES ARIAS, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=melissa-cespedes-arias}]","1000000","CRC","Municipalidad de Moravia","2020CD-000316-0003300001-432020000100452","[contract]","municipalidad-de-moravia","[melissa-cespedes-arias]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Talleres de Prevención de Drogas y Habilidades para la vida.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432020000100452","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100452-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000316-0003300001}]","432020000100452",,"2020CD-000316-0003300001","ocds-rwubve-2020CD-000316-0003300001","[SERVICIOS]","875000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MELISSA CESPEDES ARIAS, id=melissa-cespedes-arias}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","875000","432020000100452",,"Moravia","San José"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-23T09:28:55.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[MELISSA CESPEDES ARIAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000235-0003300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111490862, uri=https://www.tse.go.cr/}, address={streetAddress=Monte Claro, 375 metros al sur. Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=MELISSA CESPEDES ARIAS, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=melissa-cespedes-arias}]","160000","CRC","Municipalidad de Moravia","2020CD-000235-0003300001-432020000100374","[contract]","municipalidad-de-moravia","[melissa-cespedes-arias]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación servicios talleres de salud mental para adultos mayores","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432020000100374","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100374-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000235-0003300001}]","432020000100374",,"2020CD-000235-0003300001","ocds-rwubve-2020CD-000235-0003300001","[SERVICIOS]","160000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MELISSA CESPEDES ARIAS, id=melissa-cespedes-arias}]","160000","https://www.sicop.go.cr/index.jsp","buyer","160000","432020000100374",,"Moravia","San José"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-08-10T10:49:24.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[MELISSA CESPEDES ARIAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000181-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111490862, uri=https://www.tse.go.cr/}, address={streetAddress=Monte Claro, 375 metros al sur. Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=MELISSA CESPEDES ARIAS, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=melissa-cespedes-arias}]","4000000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2017CD-000181-0006100001-432017001300245","[contract]","patronato-nacional-de-la-infancia","[melissa-cespedes-arias]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES EN PSICOLOGÍA, DIRECCIÓN REGIONAL HEREDIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432017001300245","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001300245-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000181-0006100001}]","432017001300245",,"2017CD-000181-0006100001","ocds-rwubve-2017CD-000181-0006100001","[SERVICIOS]","2880000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MELISSA CESPEDES ARIAS, id=melissa-cespedes-arias}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","2880000","432017001300245",,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-04-21T07:51:54.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[MELISSA CESPEDES ARIAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000041-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111490862, uri=https://www.tse.go.cr/}, address={streetAddress=Monte Claro, 375 metros al sur. Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=MELISSA CESPEDES ARIAS, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=melissa-cespedes-arias}]","2084000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2017CD-000041-0006100001-432017001300068","[contract]","patronato-nacional-de-la-infancia","[melissa-cespedes-arias]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PROFESIONALES PARA LA DIRECCIÓN REGIONAL SAN JOSE CENTRAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432017001300068","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001300068-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000041-0006100001}]","432017001300068","2018-01-21T07:51:54.000Z","2017CD-000041-0006100001","ocds-rwubve-2017CD-000041-0006100001","[SERVICIOS]","1740000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MELISSA CESPEDES ARIAS, id=melissa-cespedes-arias}]","2084000","https://www.sicop.go.cr/index.jsp","buyer","1740000","432017001300068",,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-15T13:09:06.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[MELISSA CESPEDES ARIAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000207-0003300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111490862, uri=https://www.tse.go.cr/}, address={streetAddress=Monte Claro, 375 metros al sur. Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=MELISSA CESPEDES ARIAS, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=melissa-cespedes-arias}]","800000","CRC","Municipalidad de Moravia","2021CD-000207-0003300001-432021000100342","[contract]","municipalidad-de-moravia","[melissa-cespedes-arias]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Talleres de yoga y arteterapia para niños","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432021000100342","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100342-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000207-0003300001}]","432021000100342",,"2021CD-000207-0003300001","ocds-rwubve-2021CD-000207-0003300001","[SERVICIOS]","800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MELISSA CESPEDES ARIAS, id=melissa-cespedes-arias}]","800000","https://www.sicop.go.cr/index.jsp","buyer","800000","432021000100342",,"Moravia","San José"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-12T11:05:47.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[MELISSA CESPEDES ARIAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000190-0003300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111490862, uri=https://www.tse.go.cr/}, address={streetAddress=Monte Claro, 375 metros al sur. Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=MELISSA CESPEDES ARIAS, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=melissa-cespedes-arias}]","1080000","CRC","Municipalidad de Moravia","2021CD-000190-0003300001-432021000100316","[contract]","municipalidad-de-moravia","[melissa-cespedes-arias]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Talleres de autogestión de emociones en personas menores de edad y estrategias parentales","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432021000100316","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100316-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000190-0003300001}]","432021000100316",,"2021CD-000190-0003300001","ocds-rwubve-2021CD-000190-0003300001","[SERVICIOS]","960000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MELISSA CESPEDES ARIAS, id=melissa-cespedes-arias}]","1080000","https://www.sicop.go.cr/index.jsp","buyer","960000","432021000100316",,"Moravia","San José"
