"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-02-02T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-02T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[MIMBRERA JIMENEZ EDGAR ROMULO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200121796]","[{roles=supplier, name=MIMBRERA JIMENEZ EDGAR ROMULO, details={type=person}, id=mimbrera-jimenez-edgar-romulo}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200121796-4200121796","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[mimbrera-jimenez-edgar-romulo]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SONDA PARA ASPIRACION DE FLEMAS CON ADAPTADOR","[{id=pot-1620519810584}]","SONDA PARA ASPIRACION DE FLEMAS CON ADAPTADOR","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200121796","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200121796-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200121796}]","SONDA PARA ASPIRACION DE FLEMAS CON ADAPTADOR","4200121796","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-02-02T00:00:00.000Z","4200121796","ocds-0ud2q6-4200121796","6028.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIMBRERA JIMENEZ EDGAR ROMULO, id=mimbrera-jimenez-edgar-romulo}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6028.82","4200121796"
"2021-05-09T00:24:27.000Z","2012-02-10T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-10T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[MIMBRERA JIMENEZ EDGAR ROMULO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200121868]","[{roles=supplier, name=MIMBRERA JIMENEZ EDGAR ROMULO, details={type=person}, id=mimbrera-jimenez-edgar-romulo}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200121868-4200121868","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[mimbrera-jimenez-edgar-romulo]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TAPON PARA CATETER HEPARINIZADO","[{id=pot-1620519810584}]","TAPON PARA CATETER HEPARINIZADO","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200121868","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200121868-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200121868}]","TAPON PARA CATETER HEPARINIZADO","4200121868","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-02-10T00:00:00.000Z","4200121868","ocds-0ud2q6-4200121868","81336.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIMBRERA JIMENEZ EDGAR ROMULO, id=mimbrera-jimenez-edgar-romulo}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","81336.78","4200121868"
"2021-05-09T00:24:27.000Z","2012-02-09T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-09T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[MIMBRERA JIMENEZ EDGAR ROMULO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200121853]","[{roles=supplier, name=MIMBRERA JIMENEZ EDGAR ROMULO, details={type=person}, id=mimbrera-jimenez-edgar-romulo}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200121853-4200121853","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[mimbrera-jimenez-edgar-romulo]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TIRAS REACTIVAS PARA DETERMINAR GLUCOSA","[{id=pot-1620519810584}]","TIRAS REACTIVAS PARA DETERMINAR GLUCOSA","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200121853","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200121853-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200121853}]","TIRAS REACTIVAS PARA DETERMINAR GLUCOSA","4200121853","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-02-09T00:00:00.000Z","4200121853","ocds-0ud2q6-4200121853","135000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIMBRERA JIMENEZ EDGAR ROMULO, id=mimbrera-jimenez-edgar-romulo}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","135000","4200121853"
"2021-05-09T00:24:27.000Z","2012-02-22T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-22T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[MIMBRERA JIMENEZ EDGAR ROMULO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200121964]","[{roles=supplier, name=MIMBRERA JIMENEZ EDGAR ROMULO, details={type=person}, id=mimbrera-jimenez-edgar-romulo}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200121964-4200121964","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[mimbrera-jimenez-edgar-romulo]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOTA DE LONA PARA USO QUIRURGICO","[{id=pot-1620519810584}]","BOTA DE LONA PARA USO QUIRURGICO","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200121964","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200121964-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200121964}]","BOTA DE LONA PARA USO QUIRURGICO","4200121964","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-02-22T00:00:00.000Z","4200121964","ocds-0ud2q6-4200121964","17911.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIMBRERA JIMENEZ EDGAR ROMULO, id=mimbrera-jimenez-edgar-romulo}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17911.2","4200121964"
"2021-05-09T00:24:27.000Z","2012-03-01T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[MIMBRERA JIMENEZ EDGAR ROMULO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200122053]","[{roles=supplier, name=MIMBRERA JIMENEZ EDGAR ROMULO, details={type=person}, id=mimbrera-jimenez-edgar-romulo}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200122053-4200122053","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[mimbrera-jimenez-edgar-romulo]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AGUJA ESPINAL CON PUNTA TIPO LAPIZ CAL.25GA X","[{id=pot-1620519810584}]","AGUJA ESPINAL CON PUNTA TIPO LAPIZ CAL.25GA X","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200122053","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200122053-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200122053}]","AGUJA ESPINAL CON PUNTA TIPO LAPIZ CAL.25GA X","4200122053","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-03-01T00:00:00.000Z","4200122053","ocds-0ud2q6-4200122053","10800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIMBRERA JIMENEZ EDGAR ROMULO, id=mimbrera-jimenez-edgar-romulo}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10800","4200122053"
"2021-05-09T00:24:27.000Z","2012-03-15T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-15T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[MIMBRERA JIMENEZ EDGAR ROMULO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200122165]","[{roles=supplier, name=MIMBRERA JIMENEZ EDGAR ROMULO, details={type=person}, id=mimbrera-jimenez-edgar-romulo}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200122165-4200122165","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[mimbrera-jimenez-edgar-romulo]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SOLUCION CLORURO DE SODIO AL 0.9% 500ML","[{id=pot-1620519810584}]","SOLUCION CLORURO DE SODIO AL 0.9% 500ML","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200122165","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200122165-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200122165}]","SOLUCION CLORURO DE SODIO AL 0.9% 500ML","4200122165","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-03-15T00:00:00.000Z","4200122165","ocds-0ud2q6-4200122165","13668","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIMBRERA JIMENEZ EDGAR ROMULO, id=mimbrera-jimenez-edgar-romulo}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13668","4200122165"
"2021-05-09T00:24:27.000Z","2012-03-22T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-22T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[MIMBRERA JIMENEZ EDGAR ROMULO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200122216]","[{roles=supplier, name=MIMBRERA JIMENEZ EDGAR ROMULO, details={type=person}, id=mimbrera-jimenez-edgar-romulo}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200122216-4200122216","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[mimbrera-jimenez-edgar-romulo]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CATETER INTRAVENOSO PERIFERICO","[{id=pot-1620519810584}]","CATETER INTRAVENOSO PERIFERICO","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200122216","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200122216-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200122216}]","CATETER INTRAVENOSO PERIFERICO","4200122216","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-03-22T00:00:00.000Z","4200122216","ocds-0ud2q6-4200122216","57194.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIMBRERA JIMENEZ EDGAR ROMULO, id=mimbrera-jimenez-edgar-romulo}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57194.4","4200122216"
"2021-05-09T00:24:27.000Z","2012-03-23T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-23T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[MIMBRERA JIMENEZ EDGAR ROMULO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200122225]","[{roles=supplier, name=MIMBRERA JIMENEZ EDGAR ROMULO, details={type=person}, id=mimbrera-jimenez-edgar-romulo}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200122225-4200122225","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[mimbrera-jimenez-edgar-romulo]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TELA ADHESIVA DE 5CM DE ANCHO","[{id=pot-1620519810584}]","TELA ADHESIVA DE 5CM DE ANCHO","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200122225","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200122225-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200122225}]","TELA ADHESIVA DE 5CM DE ANCHO","4200122225","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-03-23T00:00:00.000Z","4200122225","ocds-0ud2q6-4200122225","8864","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIMBRERA JIMENEZ EDGAR ROMULO, id=mimbrera-jimenez-edgar-romulo}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8864","4200122225"
"2021-05-09T00:24:27.000Z","2012-03-20T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-20T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[MIMBRERA JIMENEZ EDGAR ROMULO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200122185]","[{roles=supplier, name=MIMBRERA JIMENEZ EDGAR ROMULO, details={type=person}, id=mimbrera-jimenez-edgar-romulo}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200122185-4200122185","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[mimbrera-jimenez-edgar-romulo]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PELICULA RADIOLOGICA 8 POR 10 ULTRASONIDO TAC","[{id=pot-1620519810584}]","PELICULA RADIOLOGICA 8 POR 10 ULTRASONIDO TAC","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200122185","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200122185-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200122185}]","PELICULA RADIOLOGICA 8 POR 10 ULTRASONIDO TAC","4200122185","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-03-20T00:00:00.000Z","4200122185","ocds-0ud2q6-4200122185","17784","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIMBRERA JIMENEZ EDGAR ROMULO, id=mimbrera-jimenez-edgar-romulo}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17784","4200122185"
"2021-05-09T00:24:27.000Z","2012-03-20T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-20T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[MIMBRERA JIMENEZ EDGAR ROMULO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200122187]","[{roles=supplier, name=MIMBRERA JIMENEZ EDGAR ROMULO, details={type=person}, id=mimbrera-jimenez-edgar-romulo}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200122187-4200122187","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[mimbrera-jimenez-edgar-romulo]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUTURA ABSORBIBLE CATGUT CROMICO CAL3/0","[{id=pot-1620519810584}]","SUTURA ABSORBIBLE CATGUT CROMICO CAL3/0","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200122187","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200122187-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200122187}]","SUTURA ABSORBIBLE CATGUT CROMICO CAL3/0","4200122187","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-03-20T00:00:00.000Z","4200122187","ocds-0ud2q6-4200122187","6627.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIMBRERA JIMENEZ EDGAR ROMULO, id=mimbrera-jimenez-edgar-romulo}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6627.2","4200122187"
"2021-05-09T00:24:27.000Z","2012-03-21T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-21T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[MIMBRERA JIMENEZ EDGAR ROMULO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200122193]","[{roles=supplier, name=MIMBRERA JIMENEZ EDGAR ROMULO, details={type=person}, id=mimbrera-jimenez-edgar-romulo}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200122193-4200122193","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[mimbrera-jimenez-edgar-romulo]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TIRAS REACTIVAS PARA DETERMINAR GLUCOSA","[{id=pot-1620519810584}]","TIRAS REACTIVAS PARA DETERMINAR GLUCOSA","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200122193","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200122193-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200122193}]","TIRAS REACTIVAS PARA DETERMINAR GLUCOSA","4200122193","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-03-21T00:00:00.000Z","4200122193","ocds-0ud2q6-4200122193","8330","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIMBRERA JIMENEZ EDGAR ROMULO, id=mimbrera-jimenez-edgar-romulo}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8330","4200122193"
"2021-05-09T00:24:27.000Z","2012-03-29T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-29T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[MIMBRERA JIMENEZ EDGAR ROMULO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200122296]","[{roles=supplier, name=MIMBRERA JIMENEZ EDGAR ROMULO, details={type=person}, id=mimbrera-jimenez-edgar-romulo}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200122296-4200122296","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[mimbrera-jimenez-edgar-romulo]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDIO DE CONTRASTE IOPAMIRON 300 DE 50 M","[{id=pot-1620519810584}]","MEDIO DE CONTRASTE IOPAMIRON 300 DE 50 M","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200122296","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200122296-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200122296}]","MEDIO DE CONTRASTE IOPAMIRON 300 DE 50 M","4200122296","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-03-29T00:00:00.000Z","4200122296","ocds-0ud2q6-4200122296","12642.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIMBRERA JIMENEZ EDGAR ROMULO, id=mimbrera-jimenez-edgar-romulo}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12642.84","4200122296"
