"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-09-21T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-21T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[VALDEZ CHAVEZ PERLA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-CAD-0142/2007]","[{roles=supplier, name=VALDEZ CHAVEZ PERLA, details={type=person}, id=valdez-chavez-perla}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-CAD-0142/2007-093-CAD-0142/2007","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[valdez-chavez-perla]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSTALACION DE DOS CENTRALES DE MONITOREO A PACIENTES PARA 140 CAMAS INSTALACION DE RED BAFLES Y MICROFONOS EN DIVERSOS CENTROS DE TRABAJO","[{id=pot-1620519810584}]","INSTALACION DE DOS CENTRALES DE MONITOREO A PACIENTES PARA 140 CAMAS INSTALACION DE RED BAFLES Y MICROFONOS EN DIVERSOS CENTROS DE TRABAJO","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-CAD-0142/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-CAD-0142/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-CAD-0142/2007}]","INSTALACION DE DOS CENTRALES DE MONITOREO A PACIENTES PARA 140 CAMAS INSTALACION DE RED BAFLES Y MICROFONOS EN DIVERSOS CENTROS DE TRABAJO","093-CAD-0142/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-10-24T00:00:00.000Z","093-CAD-0142/2007","ocds-0ud2q6-093-CAD-0142/2007","149700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VALDEZ CHAVEZ PERLA, id=valdez-chavez-perla}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","149700","093-CAD-0142/2007"
"2021-05-09T00:24:27.000Z","2006-10-23T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-10-23T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[MARTINEZ ESPARZA ALEJANDRO ULISES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-CAD-0143/2006]","[{roles=supplier, name=MARTINEZ ESPARZA ALEJANDRO ULISES, details={type=person}, id=martinez-esparza-alejandro-ulises}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-CAD-0143/2006-093-CAD-0143/2006","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[martinez-esparza-alejandro-ulises]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSTALACION DE TELEVISIONES Y D.V.D. EN DIVERSOS CENTROS DE TRABAJO","[{id=pot-1620519810584}]","INSTALACION DE TELEVISIONES Y D.V.D. EN DIVERSOS CENTROS DE TRABAJO","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-CAD-0143/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-CAD-0143/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-CAD-0143/2006}]","INSTALACION DE TELEVISIONES Y D.V.D. EN DIVERSOS CENTROS DE TRABAJO","093-CAD-0143/2006","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2006-11-15T00:00:00.000Z","093-CAD-0143/2006","ocds-0ud2q6-093-CAD-0143/2006","132000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARTINEZ ESPARZA ALEJANDRO ULISES, id=martinez-esparza-alejandro-ulises}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","132000","093-CAD-0143/2006"
"2021-05-09T00:24:27.000Z","2007-09-21T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-21T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[RODRIGUEZ DIAZ EDUARDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-CAD-0143/2007]","[{roles=supplier, name=RODRIGUEZ DIAZ EDUARDO, details={type=person}, id=rodriguez-diaz-eduardo}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-CAD-0143/2007-093-CAD-0143/2007","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[rodriguez-diaz-eduardo]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO CORRECTIVO DE UN CONMUTADOR MARCA PANASONIC MODELO EXCELSIOR DEL HOSPITAL GENERAL TACUBA","[{id=pot-1620519810584}]","MANTENIMIENTO CORRECTIVO DE UN CONMUTADOR MARCA PANASONIC MODELO EXCELSIOR DEL HOSPITAL GENERAL TACUBA","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-CAD-0143/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-CAD-0143/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-CAD-0143/2007}]","MANTENIMIENTO CORRECTIVO DE UN CONMUTADOR MARCA PANASONIC MODELO EXCELSIOR DEL HOSPITAL GENERAL TACUBA","093-CAD-0143/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-09-28T00:00:00.000Z","093-CAD-0143/2007","ocds-0ud2q6-093-CAD-0143/2007","55986","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RODRIGUEZ DIAZ EDUARDO, id=rodriguez-diaz-eduardo}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55986","093-CAD-0143/2007"
"2021-05-09T00:24:27.000Z","2006-10-23T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-10-23T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[BIENES Y SERVICIOS ESCALANTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-CAD-0144/2006]","[{roles=supplier, name=BIENES Y SERVICIOS ESCALANTE S.A. DE C.V., details={type=company}, id=bienes-y-servicios-escalante-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-CAD-0144/2006-093-CAD-0144/2006","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[bienes-y-servicios-escalante-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO CORRECTIVO A DOMO TIPO CAÑON DEL HOSPITAL GENERAL TACUBA","[{id=pot-1620519810584}]","MANTENIMIENTO CORRECTIVO A DOMO TIPO CAÑON DEL HOSPITAL GENERAL TACUBA","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-CAD-0144/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-CAD-0144/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-CAD-0144/2006}]","MANTENIMIENTO CORRECTIVO A DOMO TIPO CAÑON DEL HOSPITAL GENERAL TACUBA","093-CAD-0144/2006","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2006-11-17T00:00:00.000Z","093-CAD-0144/2006","ocds-0ud2q6-093-CAD-0144/2006","110869.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BIENES Y SERVICIOS ESCALANTE S.A. DE C.V., id=bienes-y-servicios-escalante-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","110869.2","093-CAD-0144/2006"
"2021-05-09T00:24:27.000Z","2007-09-21T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-21T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[AREA Y LOGICA EN TECNOLOGIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-CAD-0144/2007]","[{roles=supplier, name=AREA Y LOGICA EN TECNOLOGIA S.A. DE C.V., details={type=company}, id=area-y-logica-en-tecnologia-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-CAD-0144/2007-093-CAD-0144/2007","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[area-y-logica-en-tecnologia-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO CORRECTIVO Y PREVENTIVO A EQUIPO DE COMPUTO EN DIVERSOS CENTROS DE TRABAJO","[{id=pot-1620519810584}]","MANTENIMIENTO CORRECTIVO Y PREVENTIVO A EQUIPO DE COMPUTO EN DIVERSOS CENTROS DE TRABAJO","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-CAD-0144/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-CAD-0144/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-CAD-0144/2007}]","MANTENIMIENTO CORRECTIVO Y PREVENTIVO A EQUIPO DE COMPUTO EN DIVERSOS CENTROS DE TRABAJO","093-CAD-0144/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-11-30T00:00:00.000Z","093-CAD-0144/2007","ocds-0ud2q6-093-CAD-0144/2007","150000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AREA Y LOGICA EN TECNOLOGIA S.A. DE C.V., id=area-y-logica-en-tecnologia-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150000","093-CAD-0144/2007"
"2021-05-09T00:24:27.000Z","2006-11-06T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-11-06T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[TERMODINAMICA Y TECNOQUIMICA INDUSTRIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-CAD-0145/2006]","[{roles=supplier, name=TERMODINAMICA Y TECNOQUIMICA INDUSTRIAL S.A. DE C.V., details={type=company}, id=termodinamica-y-tecnoquimica-industrial-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-CAD-0145/2006-093-CAD-0145/2006","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[termodinamica-y-tecnoquimica-industrial-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO CORRECTIVO A TANQUE DE ALMACENAMIENTO DE AGUA CALIENTE","[{id=pot-1620519810584}]","MANTENIMIENTO CORRECTIVO A TANQUE DE ALMACENAMIENTO DE AGUA CALIENTE","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-CAD-0145/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-CAD-0145/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-CAD-0145/2006}]","MANTENIMIENTO CORRECTIVO A TANQUE DE ALMACENAMIENTO DE AGUA CALIENTE","093-CAD-0145/2006","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2006-11-24T00:00:00.000Z","093-CAD-0145/2006","ocds-0ud2q6-093-CAD-0145/2006","150000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TERMODINAMICA Y TECNOQUIMICA INDUSTRIAL S.A. DE C.V., id=termodinamica-y-tecnoquimica-industrial-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150000","093-CAD-0145/2006"
"2021-05-09T00:24:27.000Z","2007-10-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-02T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[FELIX CORTES EUSTOQUIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-CAD-0145/2007]","[{roles=supplier, name=FELIX CORTES EUSTOQUIO, details={type=person}, id=felix-cortes-eustoquio}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-CAD-0145/2007-093-CAD-0145/2007","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[felix-cortes-eustoquio]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECARGA DE EXTINTORES EN DIVERSOS CENTROS DE TRABAJO","[{id=pot-1620519810584}]","RECARGA DE EXTINTORES EN DIVERSOS CENTROS DE TRABAJO","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-CAD-0145/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-CAD-0145/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-CAD-0145/2007}]","RECARGA DE EXTINTORES EN DIVERSOS CENTROS DE TRABAJO","093-CAD-0145/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-10-31T00:00:00.000Z","093-CAD-0145/2007","ocds-0ud2q6-093-CAD-0145/2007","106979","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FELIX CORTES EUSTOQUIO, id=felix-cortes-eustoquio}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","106979","093-CAD-0145/2007"
"2021-05-09T00:24:27.000Z","2006-11-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-11-07T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[COMANI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-CAD-0146/2006]","[{roles=supplier, name=COMANI S.A. DE C.V., details={type=company}, id=comani-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-CAD-0146/2006-093-CAD-0146/2006","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comani-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO INTEGRAL A LA CLINICA DE MEDICINA FAMILIAR MARINA NACIONAL","[{id=pot-1620519810584}]","MANTENIMIENTO INTEGRAL A LA CLINICA DE MEDICINA FAMILIAR MARINA NACIONAL","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-CAD-0146/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-CAD-0146/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-CAD-0146/2006}]","MANTENIMIENTO INTEGRAL A LA CLINICA DE MEDICINA FAMILIAR MARINA NACIONAL","093-CAD-0146/2006","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2006-11-20T00:00:00.000Z","093-CAD-0146/2006","ocds-0ud2q6-093-CAD-0146/2006","26311.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMANI S.A. DE C.V., id=comani-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26311.3","093-CAD-0146/2006"
"2021-05-09T00:24:27.000Z","2007-10-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-02T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[FORTEM MAICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-CAD-0146/2007]","[{roles=supplier, name=FORTEM MAICO S.A. DE C.V., details={type=company}, id=fortem-maico-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-CAD-0146/2007-093-CAD-0146/2007","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[fortem-maico-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO DE LAS PLANTAS DEL SUMINISTRO ELECTRICO DE MERGENCIA EN DIVERSOS CENTROS DE TRABAJO","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO DE LAS PLANTAS DEL SUMINISTRO ELECTRICO DE MERGENCIA EN DIVERSOS CENTROS DE TRABAJO","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-CAD-0146/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-CAD-0146/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-CAD-0146/2007}]","MANTENIMIENTO PREVENTIVO DE LAS PLANTAS DEL SUMINISTRO ELECTRICO DE MERGENCIA EN DIVERSOS CENTROS DE TRABAJO","093-CAD-0146/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-10-30T00:00:00.000Z","093-CAD-0146/2007","ocds-0ud2q6-093-CAD-0146/2007","59048","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FORTEM MAICO S.A. DE C.V., id=fortem-maico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59048","093-CAD-0146/2007"
"2021-05-09T00:24:27.000Z","2006-11-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-11-07T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[PEURDA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-CAD-0147/2006]","[{roles=supplier, name=PEURDA S.A. DE C.V., details={type=company}, id=peurda-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-CAD-0147/2006-093-CAD-0147/2006","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[peurda-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO INTEGRAL A LA ESTANCIA DE BIENESTAR Y DESARROLLO INFANTIL NO. 16","[{id=pot-1620519810584}]","MANTENIMIENTO INTEGRAL A LA ESTANCIA DE BIENESTAR Y DESARROLLO INFANTIL NO. 16","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-CAD-0147/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-CAD-0147/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-CAD-0147/2006}]","MANTENIMIENTO INTEGRAL A LA ESTANCIA DE BIENESTAR Y DESARROLLO INFANTIL NO. 16","093-CAD-0147/2006","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2006-11-17T00:00:00.000Z","093-CAD-0147/2006","ocds-0ud2q6-093-CAD-0147/2006","63554.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEURDA S.A. DE C.V., id=peurda-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","63554.76","093-CAD-0147/2006"
