"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","contracts.dateSigned"
"2019-01-24T01:17:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-08T00:00:00.000Z","México","Adquisiciones y Servicios Generales","LICONSA","complete","[SPX FLOW TECHNOLOGY MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=985394]","[{address={countryName=México}, roles=supplier, name=SPX FLOW TECHNOLOGY MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=spx-flow-technology-mexico-sa-de-cv}]","Internacional","MXN","Adquisiciones y Servicios Generales","AA-020VST002-E135-2016-1249066","[contractTermination]","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","[spx-flow-technology-mexico-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Milton Morales Páramo","milton-morales-paramo","contract","Adquisiciones y Servicios Generales","unidad-compradora","METALES PARA HOMOGENIZADOR","[{id=compranet-1620524637144}]","020VST002","false","Expirado","METALES PARA HOMOGENIZADOR","direct","institution","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","Adquisiciones y Servicios Generales","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","1249066","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1249066-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=985394}]","METALES PARA HOMOGENIZADOR","1249066","true","Mixta","Liconsa, S.A. de C.V.","2017-01-31T00:00:00.000Z","1184252","ocds-0ud2q6-AA-020VST002-E135-2016","false","[{}]","05. Adjudicación Directa LAASSP","89446.9","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=SPX FLOW TECHNOLOGY MEXICO S.A. DE C.V., id=spx-flow-technology-mexico-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","89446.9","1249066","2016-10-21T12:38:00.000Z","2016-10-28T11:00:00.000Z","2016-11-08T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-10T00:00:00.000Z","México","Adquisiciones y Servicios Generales","LICONSA","complete","[SPX FLOW TECHNOLOGY MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=293075]","[{address={countryName=México}, roles=supplier, name=SPX FLOW TECHNOLOGY MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=spx-flow-technology-mexico-sa-de-cv}]","Internacional","MXN","Adquisiciones y Servicios Generales","AA-020VST002-I168-2013-791186","[contractTermination]","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","[spx-flow-technology-mexico-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Milton Morales Páramo","milton-morales-paramo","contract","Adquisiciones y Servicios Generales","unidad-compradora","PEDIDO","[{id=compranet-1620524637144}]","020VST002","false","Expirado","PEDIDO","direct","institution","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","Adquisiciones y Servicios Generales","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","791186","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-791186-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=293075}]","VALVULAS NEUMATICAS","791186","true","Mixta","Liconsa, S.A. de C.V.","2014-12-18T00:00:00.000Z","443286","ocds-0ud2q6-AA-020VST002-I168-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","38340","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=SPX FLOW TECHNOLOGY MEXICO S.A. DE C.V., id=spx-flow-technology-mexico-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38340","791186","2013-08-27T09:33:00.000Z","2013-09-04T11:00:00.000Z","2013-12-12T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-02T00:00:00.000Z","México","Adquisiciones y Servicios Generales","LICONSA","complete","[SPX FLOW TECHNOLOGY MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=135556]","[{address={countryName=México}, roles=supplier, name=SPX FLOW TECHNOLOGY MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=spx-flow-technology-mexico-sa-de-cv}]","Internacional","MXN","Adquisiciones y Servicios Generales","AA-020VST002-I183-2012-272346","[contractTermination]","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","[spx-flow-technology-mexico-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Milton Morales Páramo","milton-morales-paramo","contract","Adquisiciones y Servicios Generales","unidad-compradora","CONTRATO","[{id=compranet-1620524637144}]","020VST002","false","Expirado","CONTRATO","direct","institution","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","Adquisiciones y Servicios Generales","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","272346","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-272346-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=135556}]","adquisicion de pasteurizador y deodorizador","272346","true","Mixta","Liconsa, S.A. de C.V.","2012-11-30T00:00:00.000Z","217627","ocds-0ud2q6-AA-020VST002-I183-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","8800000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=SPX FLOW TECHNOLOGY MEXICO S.A. DE C.V., id=spx-flow-technology-mexico-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8800000","272346","2012-07-11T18:09:00.000Z","2012-07-13T11:00:00.000Z","2012-10-02T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-11T00:00:00.000Z","México","Gerencia Metropolitana Sur","LICONSA","complete","[SPX FLOW TECHNOLOGY MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=885528]","[{address={countryName=México}, roles=supplier, name=SPX FLOW TECHNOLOGY MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=spx-flow-technology-mexico-sa-de-cv}]","Internacional","MXN","Gerencia Metropolitana Sur","AA-020VST003-E57-2016-1079337","[contractTermination]","gerencia-metropolitana-sur-liconsa-sa-de-cv","[spx-flow-technology-mexico-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Evelyn López Valverde","evelyn-lopez-valverde","contract","Gerencia Metropolitana Sur","unidad-compradora","REFACCIONES PARA HOMOGENIZADORES '2016","[{id=compranet-1620524637144}]","020VST003","false","Expirado","REFACCIONES PARA HOMOGENIZADORES '2016","direct","institution","gerencia-metropolitana-sur-liconsa-sa-de-cv","Gerencia Metropolitana Sur","gerencia-metropolitana-sur-liconsa-sa-de-cv","1079337","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1079337-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=885528}]","REFACCIONES PARA HOMOGENIZADORES '2016","1079337","true","Mixta","Liconsa, S.A. de C.V.","2016-06-21T00:00:00.000Z","1049502","ocds-0ud2q6-AA-020VST003-E57-2016","false","[{}]","05. Adjudicación Directa LAASSP","75739.93","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=SPX FLOW TECHNOLOGY MEXICO S.A. DE C.V., id=spx-flow-technology-mexico-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","75739.93","1079337",,,"2016-05-03T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-11T00:00:00.000Z","México","GERENCIA ESTATAL JALISCO","LICONSA","complete","[SPX FLOW TECHNOLOGY MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=733666]","[{address={countryName=México}, roles=supplier, name=SPX FLOW TECHNOLOGY MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=spx-flow-technology-mexico-sa-de-cv}]","Nacional","MXN","GERENCIA ESTATAL JALISCO","SA-020VST005-N82-2015-919893","[contractTermination]","gerencia-estatal-jalisco-liconsa-sa-de-cv","[spx-flow-technology-mexico-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","GERONIMO EDUARDO CORONA ALCALA","geronimo-eduardo-corona-alcala","contract","GERENCIA ESTATAL JALISCO","unidad-compradora","EMPAQUE PASTEURIZADOR P/DESCREMADO MACA. SPX","[{id=compranet-1620524637144}]","020VST005","false","Expirado","EMPAQUE PASTEURIZADOR P/DESCREMADO MACA. SPX","direct","institution","gerencia-estatal-jalisco-liconsa-sa-de-cv","GERENCIA ESTATAL JALISCO","gerencia-estatal-jalisco-liconsa-sa-de-cv","919893","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-919893-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=733666}]","EMPAQUE PASTEURIZADOR P/DESCREMADO MACA. SPX","919893","true","Presencial","Liconsa, S.A. de C.V.","2015-10-12T00:00:00.000Z","936454","ocds-0ud2q6-SA-020VST005-N82-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","24616","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=SPX FLOW TECHNOLOGY MEXICO S.A. DE C.V., id=spx-flow-technology-mexico-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24616","919893",,,"2015-09-11T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-27T00:00:00.000Z","México","Subgerencia de Administración y Finanzas","LICONSA","complete","[SPX FLOW TECHNOLOGY MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143431]","[{address={countryName=México}, roles=supplier, name=SPX FLOW TECHNOLOGY MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=spx-flow-technology-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración y Finanzas","SA-020VST008-N71-2012-157502","[contractTermination]","subgerencia-de-administracion-y-finanzas-liconsa-sa-de-cv","[spx-flow-technology-mexico-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Jorge Bustamante García","jorge-bustamante-garcia","contract","Subgerencia de Administración y Finanzas","unidad-compradora","SERV. DE MANTTO.CORRECTIVO AL SISTEMA SEMIAUTOMATICO DE PASTEURIZACION DE LECHE","[{id=compranet-1620524637144}]","020VST008","false","Expirado","SERV. DE MANTTO.CORRECTIVO AL SISTEMA SEMIAUTOMATICO DE PASTEURIZACION DE LECHE","direct","institution","subgerencia-de-administracion-y-finanzas-liconsa-sa-de-cv","Subgerencia de Administración y Finanzas","subgerencia-de-administracion-y-finanzas-liconsa-sa-de-cv","157502","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-157502-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143431}]","SERV. DE MANTTO.CORRECTIVO AL SISTEMA SEMIAUTOMATICO DE PASTEURIZACION DE LECHE","157502","true","Mixta","Liconsa, S.A. de C.V.","2012-08-31T00:00:00.000Z","229847","ocds-0ud2q6-SA-020VST008-N71-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","31972","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=SPX FLOW TECHNOLOGY MEXICO S.A. DE C.V., id=spx-flow-technology-mexico-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31972","157502","2012-07-26T14:52:00.000Z","2012-07-27T11:00:00.000Z","2012-07-27T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-15T00:00:00.000Z","México","Subgerencia de Administración y Finanzas","LICONSA","complete","[SPX FLOW TECHNOLOGY MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=295456]","[{address={countryName=México}, roles=supplier, name=SPX FLOW TECHNOLOGY MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=spx-flow-technology-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración y Finanzas","SA-020VST008-N73-2013-367410","[contractTermination]","subgerencia-de-administracion-y-finanzas-liconsa-sa-de-cv","[spx-flow-technology-mexico-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Jorge Bustamante García","jorge-bustamante-garcia","contract","Subgerencia de Administración y Finanzas","unidad-compradora","MANTO. AL EQUIPO DE SEMIAUTOMATICO DE PASTEURIZACION APV","[{id=compranet-1620524637144}]","020VST008","false","Expirado","MANTO. AL EQUIPO DE SEMIAUTOMATICO DE PASTEURIZACION APV","direct","institution","subgerencia-de-administracion-y-finanzas-liconsa-sa-de-cv","Subgerencia de Administración y Finanzas","subgerencia-de-administracion-y-finanzas-liconsa-sa-de-cv","367410","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-367410-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=295456}]","SA-020VST008-N73-2013. MANTO. AL EQUIPO DE SEMIAUTOMATICO DE PASTEURIZACION APV","367410","true","Mixta","Liconsa, S.A. de C.V.","2013-08-16T00:00:00.000Z","438974","ocds-0ud2q6-SA-020VST008-N73-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","30571.48","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=SPX FLOW TECHNOLOGY MEXICO S.A. DE C.V., id=spx-flow-technology-mexico-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30571.48","367410",,,
"2019-01-24T01:17:24.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-15T00:00:00.000Z","México","Gerencia Estatal Colima, Subgerencia de Administración y Finanzas","LICONSA","complete","[SPX FLOW TECHNOLOGY MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=734018]","[{address={countryName=México}, roles=supplier, name=SPX FLOW TECHNOLOGY MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=spx-flow-technology-mexico-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Colima, Subgerencia de Administración y Finanzas","SA-020VST014-N38-2015-920318","[contractTermination]","gerencia-estatal-colima-subgerencia-de-administracion-y-finanzas-liconsa-sa-de-cv","[spx-flow-technology-mexico-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Alberto Carlos García Carrión","alberto-carlos-garcia-carrion","contract","Gerencia Estatal Colima, Subgerencia de Administración y Finanzas","unidad-compradora","Refacciones para homogeneizador APV","[{id=compranet-1620524637144}]","020VST014","false","Expirado","Refacciones para homogeneizador APV","direct","institution","gerencia-estatal-colima-subgerencia-de-administracion-y-finanzas-liconsa-sa-de-cv","Gerencia Estatal Colima, Subgerencia de Administración y Finanzas","gerencia-estatal-colima-subgerencia-de-administracion-y-finanzas-liconsa-sa-de-cv","920318","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-920318-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=734018}]","Refacciones para homogeneizador marca APV","920318","true","Presencial","Liconsa, S.A. de C.V.","2015-12-15T00:00:00.000Z","936856","ocds-0ud2q6-SA-020VST014-N38-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","92822.17","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=SPX FLOW TECHNOLOGY MEXICO S.A. DE C.V., id=spx-flow-technology-mexico-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","92822.17","920318",,,"2015-10-15T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-02T00:00:00.000Z","México","Gerencia Estatal Colima, Subgerencia de Administración y Finanzas","LICONSA","complete","[SPX FLOW TECHNOLOGY MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=433533]","[{address={countryName=México}, roles=supplier, name=SPX FLOW TECHNOLOGY MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=spx-flow-technology-mexico-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Colima, Subgerencia de Administración y Finanzas","SA-020VST014-N27-2014-574227","[contractTermination]","gerencia-estatal-colima-subgerencia-de-administracion-y-finanzas-liconsa-sa-de-cv","[spx-flow-technology-mexico-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Alberto Carlos García Carrión","alberto-carlos-garcia-carrion","contract","Gerencia Estatal Colima, Subgerencia de Administración y Finanzas","unidad-compradora","REFACCIONES PARA EL HOMOGENEIZADOR","[{id=compranet-1620524637144}]","020VST014","false","Expirado","REFACCIONES PARA EL HOMOGENEIZADOR","direct","institution","gerencia-estatal-colima-subgerencia-de-administracion-y-finanzas-liconsa-sa-de-cv","Gerencia Estatal Colima, Subgerencia de Administración y Finanzas","gerencia-estatal-colima-subgerencia-de-administracion-y-finanzas-liconsa-sa-de-cv","574227","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-574227-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=433533}]","REFACCIONES PARA HOMOGENEIZADOR","574227","true","Presencial","Liconsa, S.A. de C.V.","2014-07-31T00:00:00.000Z","646879","ocds-0ud2q6-SA-020VST014-N27-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","20701.23","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=SPX FLOW TECHNOLOGY MEXICO S.A. DE C.V., id=spx-flow-technology-mexico-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20701.23","574227",,,"2014-07-02T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","Liconsa, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2011-09-08T00:00:00.000Z","México","Gerencia Metropolitana Sur","LICONSA","complete","[SPX FLOW TECHNOLOGY MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=26471]","[{address={countryName=México}, roles=supplier, name=SPX FLOW TECHNOLOGY MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=spx-flow-technology-mexico-sa-de-cv}]",,"MXN","Gerencia Metropolitana Sur","LA-020VST003-I130-2011-43732","[contractTermination]","gerencia-metropolitana-sur-liconsa-sa-de-cv","[spx-flow-technology-mexico-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Evelyn López Valverde","evelyn-lopez-valverde","contract","Gerencia Metropolitana Sur","unidad-compradora","Adquisición y suministro de refacciones para homogenizador","[{id=compranet-1620524637144}]","020VST003","false","Expirado","Adquisición y suministro de refacciones para homogenizador","open","institution","gerencia-metropolitana-sur-liconsa-sa-de-cv","Gerencia Metropolitana Sur","gerencia-metropolitana-sur-liconsa-sa-de-cv","43732","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-43732-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=26471}]","ADQUISICIÓN Y SUMINISTRO DE REFACCIONES PARA HOMOGENIZADOR","43732","true",,"Liconsa, S.A. de C.V.","2011-12-31T00:00:00.000Z","47050","ocds-0ud2q6-LA-020VST003-I130-2011","true","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","1187536",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=SPX FLOW TECHNOLOGY MEXICO S.A. DE C.V., id=spx-flow-technology-mexico-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1187536","43732","2011-07-26T08:00:00.000Z","2011-08-16T13:00:00.000Z","2011-09-08T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","Liconsa, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2013-12-05T00:00:00.000Z","México","Adquisiciones y Servicios Generales","LICONSA","complete","[SPX FLOW TECHNOLOGY MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=291545]","[{address={countryName=México}, roles=supplier, name=SPX FLOW TECHNOLOGY MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=spx-flow-technology-mexico-sa-de-cv}]","Internacional","MXN","Adquisiciones y Servicios Generales","LA-020VST002-I162-2013-430536","[contractTermination]","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","[spx-flow-technology-mexico-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Milton Morales Páramo","milton-morales-paramo","contract","Adquisiciones y Servicios Generales","unidad-compradora","PEDIDO","[{id=compranet-1620524637144}]","020VST002","false","Expirado","PEDIDO","open","institution","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","Adquisiciones y Servicios Generales","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","430536","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-430536-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=291545}]","ADQUISICION DE PASTEURIZADOR Y HOMOGENIZADOR","430536","true","Mixta","Liconsa, S.A. de C.V.","2013-12-31T00:00:00.000Z","435826","ocds-0ud2q6-LA-020VST002-I162-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","7348000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=SPX FLOW TECHNOLOGY MEXICO S.A. DE C.V., id=spx-flow-technology-mexico-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7348000","430536","2013-08-22T12:11:00.000Z","2013-09-03T10:00:00.000Z","2013-10-10T00:00:00.000Z"
