"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2004-06-09T00:00:00.000Z","CONSEJO DE RECURSOS MINERALES","Licitación Pública","es","[{id=compranet3}]","2004-06-09T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[BODEGA DE LLANTAS PATRIOTISMO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=286/04&p_CveDep=10100&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=BODEGA DE LLANTAS PATRIOTISMO, S. A. DE C. V., details={type=company}, id=bodega-de-llantas-patriotismo-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10100001-014-04-286/04","[contract]","departamento-de-adquisiciones-consejo-de-recursos-minerales","[bodega-de-llantas-patriotismo-sa-de-cv]","goods","consejo-de-recursos-minerales","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","adquisición de neumáticos para transporte terrestre","[{id=compranet3-1620530467436}]","10100001","adquisición de neumáticos para transporte terrestre","open","institution","departamento-de-adquisiciones-consejo-de-recursos-minerales","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-de-recursos-minerales","286/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-286/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=286/04&p_CveDep=10100&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2004&ConSin=1}]","adquisición de neumáticos para transporte terrestre","286/04","CONSEJO DE RECURSOS MINERALES","10100001-014-04","ocds-0ud2q6-10100001-014-04","496450","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BODEGA DE LLANTAS PATRIOTISMO, S. A. DE C. V., id=bodega-de-llantas-patriotismo-sa-de-cv}]","consejo-de-recursos-minerales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","496450","286/04"
"2021-05-09T03:21:07.000Z","2004-06-12T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2004-06-12T00:00:00.000Z","México","Dirección Regional Noroeste","active","complete","[BODEGA DE LLANTAS PATRIOTISMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=17&p_CveDep=06131&p_CveUni=004&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=BODEGA DE LLANTAS PATRIOTISMO, S.A. DE C.V., details={type=company}, id=bodega-de-llantas-patriotismo-sa-de-cv}]","Nacional","MXN","Dirección Regional Noroeste","06131004-007-04-17","[contract]","direccion-regional-noroeste-instituto-nacional-de-estadistica-geografia-e-informatica","[bodega-de-llantas-patriotismo-sa-de-cv]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Noroeste","unidad-compradora","Adquisición de Material de Oficina, Refacciones y Accesorios para Vehículos, Herramientas, Material Eléctrico y Prendas de Protección Personal","[{id=compranet3-1620530467436}]","6131004","Adquisición de Material de Oficina, Refacciones y Accesorios para Vehículos, Herramientas, Material Eléctrico y Prendas de Protección Personal","open","institution","direccion-regional-noroeste-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Noroeste","direccion-regional-noroeste-instituto-nacional-de-estadistica-geografia-e-informatica","17","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-17-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=17&p_CveDep=06131&p_CveUni=004&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","Adquisición de Material de Oficina, Refacciones y Accesorios para Vehículos, Herramientas, Material Eléctrico y Prendas de Protección Personal","17","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131004-007-04","ocds-0ud2q6-06131004-007-04","245959.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BODEGA DE LLANTAS PATRIOTISMO, S.A. DE C.V., id=bodega-de-llantas-patriotismo-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","245959.92","17"
"2021-05-09T03:21:07.000Z","2004-06-12T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2004-06-12T00:00:00.000Z","México","Dirección Regional Centro Norte","active","complete","[BODEGA DE LLANTAS PATRIOTISMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO No 22&p_CveDep=06131&p_CveUni=009&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=BODEGA DE LLANTAS PATRIOTISMO, S.A. DE C.V., details={type=company}, id=bodega-de-llantas-patriotismo-sa-de-cv}]","Nacional","MXN","Dirección Regional Centro Norte","06131009-005-04-PEDIDO No 22","[contract]","direccion-regional-centro-norte-instituto-nacional-de-estadistica-geografia-e-informatica","[bodega-de-llantas-patriotismo-sa-de-cv]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Centro Norte","unidad-compradora","ADQUISICIÓN DE MATERIAL DE OFICINA, MATERIAL ELÉCTRICO Y ELECTRÓNICO, MATERIAL DE CONSTRUCCIÓN, REFACCIONES Y ACCESORIOS, COMBUSTIBLES","[{id=compranet3-1620530467436}]","6131009","ADQUISICIÓN DE MATERIAL DE OFICINA, MATERIAL ELÉCTRICO Y ELECTRÓNICO, MATERIAL DE CONSTRUCCIÓN, REFACCIONES Y ACCESORIOS, COMBUSTIBLES","open","institution","direccion-regional-centro-norte-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Centro Norte","direccion-regional-centro-norte-instituto-nacional-de-estadistica-geografia-e-informatica","PEDIDO No 22","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO No 22-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO No 22&p_CveDep=06131&p_CveUni=009&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","ADQUISICIÓN DE MATERIAL DE OFICINA, MATERIAL ELÉCTRICO Y ELECTRÓNICO, MATERIAL DE CONSTRUCCIÓN, REFACCIONES Y ACCESORIOS, COMBUSTIBLES","PEDIDO No 22","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131009-005-04","ocds-0ud2q6-06131009-005-04","116902.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BODEGA DE LLANTAS PATRIOTISMO, S.A. DE C.V., id=bodega-de-llantas-patriotismo-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","116902.44","PEDIDO No 22"
"2021-05-09T03:21:07.000Z","2004-01-16T00:00:00.000Z","CENTRO NACIONAL DE VIGILANCIA EPIDEMIOLÓGICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-01-16T00:00:00.000Z","México","Dirección de Operación","active","complete","[BODEGA DE LLANTAS PATRIOTISMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12002&vv_ClaUni=1&vv_NumInv=0037&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=286-CNVE/C-A-EXC2003&vv_provsino=0]","[{roles=supplier, name=BODEGA DE LLANTAS PATRIOTISMO, S.A. DE C.V., details={type=company}, id=bodega-de-llantas-patriotismo-sa-de-cv}]","Nacional","MXN","Dirección de Operación","12002001-037-03-286-CNVE/C-A-EXC2003","[contract]","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","[bodega-de-llantas-patriotismo-sa-de-cv]","goods","centro-nacional-de-vigilancia-epidemiologica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Operación","unidad-compradora","Plaguicidas (insecticidas)","[{id=compranet3-1620530467436}]","12002001","Plaguicidas (insecticidas)","direct","institution","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","Dirección de Operación","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","286-CNVE/C-A-EXC2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-286-CNVE/C-A-EXC2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12002&vv_ClaUni=1&vv_NumInv=0037&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=286-CNVE/C-A-EXC2003&vv_provsino=0}]","Plaguicidas (insecticidas)","286-CNVE/C-A-EXC2003","CENTRO NACIONAL DE VIGILANCIA EPIDEMIOLÓGICA","12002001-037-03","ocds-0ud2q6-12002001-037-03","1302126","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BODEGA DE LLANTAS PATRIOTISMO, S.A. DE C.V., id=bodega-de-llantas-patriotismo-sa-de-cv}]","centro-nacional-de-vigilancia-epidemiologica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1302126","286-CNVE/C-A-EXC2003"
"2021-05-09T03:21:07.000Z","2003-02-04T00:00:00.000Z","CENTRO NACIONAL DE VIGILANCIA EPIDEMIOLÓGICA","Invitacion a 3","es","[{id=compranet3}]","2003-02-04T00:00:00.000Z","México","Dirección de Operación","active","complete","[BODEGA DE LLANTAS PATRIOTISMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12002&vv_ClaUni=1&vv_NumInv=0045&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=337-CNVE/C-A-INV2002&vv_provsino=0]","[{roles=supplier, name=BODEGA DE LLANTAS PATRIOTISMO, S.A. DE C.V., details={type=company}, id=bodega-de-llantas-patriotismo-sa-de-cv}]","Nacional","MXN","Dirección de Operación","12002001-045-02-337-CNVE/C-A-INV2002","[contract]","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","[bodega-de-llantas-patriotismo-sa-de-cv]","goods","centro-nacional-de-vigilancia-epidemiologica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Operación","unidad-compradora","Llantas de hule para camioneta","[{id=compranet3-1620530467436}]","12002001","Llantas de hule para camioneta","limited","institution","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","Dirección de Operación","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","337-CNVE/C-A-INV2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-337-CNVE/C-A-INV2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12002&vv_ClaUni=1&vv_NumInv=0045&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=337-CNVE/C-A-INV2002&vv_provsino=0}]","Llantas de hule para camioneta","337-CNVE/C-A-INV2002","CENTRO NACIONAL DE VIGILANCIA EPIDEMIOLÓGICA","12002001-045-02","ocds-0ud2q6-12002001-045-02","884940","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BODEGA DE LLANTAS PATRIOTISMO, S.A. DE C.V., id=bodega-de-llantas-patriotismo-sa-de-cv}]","centro-nacional-de-vigilancia-epidemiologica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","884940","337-CNVE/C-A-INV2002"
"2021-05-09T03:21:07.000Z","2006-02-12T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2006-02-12T00:00:00.000Z","México","Gerencia de Abastecimiento","active","complete","[BODEGA DE LLANTAS PATRIOTISMO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P-142/04&p_CveDep=09085&p_CveUni=001&p_NumeroLc=055&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=BODEGA DE LLANTAS PATRIOTISMO, S. A. DE C. V., details={type=company}, id=bodega-de-llantas-patriotismo-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimiento","09085001-055-04-P-142/04","[contract]","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","[bodega-de-llantas-patriotismo-sa-de-cv]","goods","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Abastecimiento","unidad-compradora","llantas, cámaras y corbatas.","[{id=compranet3-1620530467436}]","9085001","llantas, cámaras y corbatas.","open","institution","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","Gerencia de Abastecimiento","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","P-142/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-142/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P-142/04&p_CveDep=09085&p_CveUni=001&p_NumeroLc=055&p_AnioLc=2004&ConSin=1}]","llantas, cámaras y corbatas.","P-142/04","AEROPUERTOS Y SERVICIOS AUXILIARES","09085001-055-04","ocds-0ud2q6-09085001-055-04","1442500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BODEGA DE LLANTAS PATRIOTISMO, S. A. DE C. V., id=bodega-de-llantas-patriotismo-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1442500","P-142/04"
"2021-05-09T03:21:07.000Z","2003-10-10T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2003-10-10T00:00:00.000Z","México","Subdelegación de Administración en Culiacán Sinaloa","active","complete","[BODEGA DE LLANTAS PATRIOTISMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-030010&p_CveDep=09120&p_CveUni=003&p_NumeroLc=014&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=BODEGA DE LLANTAS PATRIOTISMO, S.A. DE C.V., details={type=company}, id=bodega-de-llantas-patriotismo-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Culiacán Sinaloa","09120003-014-03-02-030010","[contract]","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[bodega-de-llantas-patriotismo-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Culiacán Sinaloa","unidad-compradora","Suministro de Llantas, Camaras y Corbatas, Material para Defensa, Material para Señalamiento y Material Electrico de la Red Propia.","[{id=compranet3-1620530467436}]","9120003","Suministro de Llantas, Camaras y Corbatas, Material para Defensa, Material para Señalamiento y Material Electrico de la Red Propia.","open","institution","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Culiacán Sinaloa","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","02-030010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-030010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-030010&p_CveDep=09120&p_CveUni=003&p_NumeroLc=014&p_AnioLc=2003&ConSin=1}]","Suministro de Llantas, Camaras y Corbatas, Material para Defensa, Material para Señalamiento y Material Electrico de la Red Propia.","02-030010","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120003-014-03","ocds-0ud2q6-09120003-014-03","56600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BODEGA DE LLANTAS PATRIOTISMO, S.A. DE C.V., id=bodega-de-llantas-patriotismo-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","56600","02-030010"
"2021-05-09T03:21:07.000Z","2005-05-11T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2005-05-11T00:00:00.000Z","México","Subdelegación de Administración en Culiacán Sinaloa","active","complete","[BODEGA DE LLANTAS PATRIOTISMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500003193&p_CveDep=09120&p_CveUni=003&p_NumeroLc=016&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=BODEGA DE LLANTAS PATRIOTISMO, S.A. DE C.V., details={type=company}, id=bodega-de-llantas-patriotismo-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Culiacán Sinaloa","09120003-016-04-4500003193","[contract]","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[bodega-de-llantas-patriotismo-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Culiacán Sinaloa","unidad-compradora","Adquisición de Material de Conservación para la Red Farac","[{id=compranet3-1620530467436}]","9120003","Adquisición de Material de Conservación para la Red Farac","open","institution","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Culiacán Sinaloa","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500003193","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500003193-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500003193&p_CveDep=09120&p_CveUni=003&p_NumeroLc=016&p_AnioLc=2004&ConSin=1}]","Adquisición de Material de Conservación para la Red Farac","4500003193","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120003-016-04","ocds-0ud2q6-09120003-016-04","242000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BODEGA DE LLANTAS PATRIOTISMO, S.A. DE C.V., id=bodega-de-llantas-patriotismo-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","242000","4500003193"
"2021-05-09T03:21:07.000Z","2005-04-10T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2005-04-10T00:00:00.000Z","México","Subdelegación de Administración en Culiacán Sinaloa","active","complete","[BODEGA DE LLANTAS PATRIOTISMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=687/03F201P-2301&p_CveDep=09120&p_CveUni=003&p_NumeroLc=013&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=BODEGA DE LLANTAS PATRIOTISMO, S.A. DE C.V., details={type=company}, id=bodega-de-llantas-patriotismo-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Culiacán Sinaloa","09120003-013-03-687/03F201P-2301","[contract]","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[bodega-de-llantas-patriotismo-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Culiacán Sinaloa","unidad-compradora","Adquisición de herramientas, llantas, material de señalamiento y material electrico para el Farac","[{id=compranet3-1620530467436}]","9120003","Adquisición de herramientas, llantas, material de señalamiento y material electrico para el Farac","open","institution","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Culiacán Sinaloa","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","687/03F201P-2301","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-687/03F201P-2301-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=687/03F201P-2301&p_CveDep=09120&p_CveUni=003&p_NumeroLc=013&p_AnioLc=2003&ConSin=1}]","Adquisición de herramientas, llantas, material de señalamiento y material electrico para el Farac","687/03F201P-2301","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120003-013-03","ocds-0ud2q6-09120003-013-03","123960","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BODEGA DE LLANTAS PATRIOTISMO, S.A. DE C.V., id=bodega-de-llantas-patriotismo-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","123960","687/03F201P-2301"
"2021-05-09T03:21:07.000Z","2005-09-11T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2005-09-11T00:00:00.000Z","México","Subdelegación de Administración en Querétaro","active","complete","[BODEGA DE LLANTAS PATRIOTISMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500003368&p_CveDep=09120&p_CveUni=004&p_NumeroLc=020&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=BODEGA DE LLANTAS PATRIOTISMO, S.A. DE C.V., details={type=company}, id=bodega-de-llantas-patriotismo-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Querétaro","09120004-020-04-4500003368","[contract]","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[bodega-de-llantas-patriotismo-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Querétaro","unidad-compradora","Adquisición de Llantas Cámaras y Corbatas","[{id=compranet3-1620530467436}]","9120004","Adquisición de Llantas Cámaras y Corbatas","open","institution","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Querétaro","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500003368","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500003368-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500003368&p_CveDep=09120&p_CveUni=004&p_NumeroLc=020&p_AnioLc=2004&ConSin=1}]","Adquisición de Llantas Cámaras y Corbatas","4500003368","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120004-020-04","ocds-0ud2q6-09120004-020-04","503814","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BODEGA DE LLANTAS PATRIOTISMO, S.A. DE C.V., id=bodega-de-llantas-patriotismo-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","503814","4500003368"
