"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-09-01T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-09-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CAMPECHE","active","complete","[FORMAS EFICIENTES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNE/CAM/MUO/006/2015]","[{roles=supplier, name=FORMAS EFICIENTES S.A. DE C.V., details={type=company}, id=formas-eficientes-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CAMPECHE","LPNE/CAM/MUO/006/2015-LPNE/CAM/MUO/006/2015","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-campeche-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[formas-eficientes-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","open","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-campeche-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CAMPECHE","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-campeche-coordinacion-nacional-de-prospera-programa-de-inclusion-social","LPNE/CAM/MUO/006/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPNE/CAM/MUO/006/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNE/CAM/MUO/006/2015}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","LPNE/CAM/MUO/006/2015","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2015-12-31T00:00:00.000Z","LPNE/CAM/MUO/006/2015","ocds-0ud2q6-LPNE/CAM/MUO/006/2015","157341.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FORMAS EFICIENTES S.A. DE C.V., id=formas-eficientes-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","157341.66","LPNE/CAM/MUO/006/2015",
"2021-05-09T00:24:27.000Z","2015-08-02T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-02T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CAMPECHE","active","complete","[ESPERANZA SOFIA CASTRO TUOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ/CAM/ARI/009/2015]","[{roles=supplier, name=ESPERANZA SOFIA CASTRO TUOS, details={type=person}, id=esperanza-sofia-castro-tuos}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CAMPECHE","ADJ/CAM/ARI/009/2015-ADJ/CAM/ARI/009/2015","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-campeche-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[esperanza-sofia-castro-tuos]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE IMNUEBLE DE LA DELEGACION CAMPECHE","[{id=pot-1620519810584}]","ARRENDAMIENTO DE IMNUEBLE DE LA DELEGACION CAMPECHE","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-campeche-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CAMPECHE","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-campeche-coordinacion-nacional-de-prospera-programa-de-inclusion-social","ADJ/CAM/ARI/009/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ/CAM/ARI/009/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ/CAM/ARI/009/2015}]","ARRENDAMIENTO DE IMNUEBLE DE LA DELEGACION CAMPECHE","ADJ/CAM/ARI/009/2015","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2015-12-31T00:00:00.000Z","ADJ/CAM/ARI/009/2015","ocds-0ud2q6-ADJ/CAM/ARI/009/2015","151616.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPERANZA SOFIA CASTRO TUOS, id=esperanza-sofia-castro-tuos}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","151616.64","ADJ/CAM/ARI/009/2015",
"2021-05-09T00:24:27.000Z","2016-04-01T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CAMPECHE","active","complete","[MIGUEL ANGEL ARROYO DOMINGUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ/CAM/VIG/004/2016]","[{roles=supplier, name=MIGUEL ANGEL ARROYO DOMINGUEZ, details={type=person}, id=miguel-angel-arroyo-dominguez}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CAMPECHE","ADJ/CAM/VIG/004/2016-ADJ/CAM/VIG/004/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-campeche-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[miguel-angel-arroyo-dominguez]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERFVICIO DE VIGILANCIA","[{id=pot-1620519810584}]","SERFVICIO DE VIGILANCIA","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-campeche-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CAMPECHE","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-campeche-coordinacion-nacional-de-prospera-programa-de-inclusion-social","ADJ/CAM/VIG/004/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ/CAM/VIG/004/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ/CAM/VIG/004/2016}]","SERFVICIO DE VIGILANCIA","ADJ/CAM/VIG/004/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-12-30T00:00:00.000Z","ADJ/CAM/VIG/004/2016","ocds-0ud2q6-ADJ/CAM/VIG/004/2016","143967.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIGUEL ANGEL ARROYO DOMINGUEZ, id=miguel-angel-arroyo-dominguez}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","143967.6","ADJ/CAM/VIG/004/2016",
"2021-05-09T00:24:27.000Z","2015-04-01T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CAMPECHE","active","complete","[MIGUEL ANGEL ARROYO DOMINGUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ/CAM/VIG/001/2015]","[{roles=supplier, name=MIGUEL ANGEL ARROYO DOMINGUEZ, details={type=person}, id=miguel-angel-arroyo-dominguez}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CAMPECHE","ADJ/CAM/VIG/001/2015-ADJ/CAM/VIG/001/2015","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-campeche-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[miguel-angel-arroyo-dominguez]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DE SERVICIOS DE VIGILANCIA Y SEGURIDAD","[{id=pot-1620519810584}]","PRESTACION DE SERVICIOS DE VIGILANCIA Y SEGURIDAD","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-campeche-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CAMPECHE","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-campeche-coordinacion-nacional-de-prospera-programa-de-inclusion-social","ADJ/CAM/VIG/001/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ/CAM/VIG/001/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ/CAM/VIG/001/2015}]","PRESTACION DE SERVICIOS DE VIGILANCIA Y SEGURIDAD","ADJ/CAM/VIG/001/2015","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2015-12-31T00:00:00.000Z","ADJ/CAM/VIG/001/2015","ocds-0ud2q6-ADJ/CAM/VIG/001/2015","135720","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIGUEL ANGEL ARROYO DOMINGUEZ, id=miguel-angel-arroyo-dominguez}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","135720","ADJ/CAM/VIG/001/2015","true"
"2021-05-09T00:24:27.000Z","2015-09-01T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-09-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CAMPECHE","active","complete","[BALANDRANO INK S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNE/CAM/MUO/007/2015]","[{roles=supplier, name=BALANDRANO INK S.A. DE C.V., details={type=company}, id=balandrano-ink-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CAMPECHE","LPNE/CAM/MUO/007/2015-LPNE/CAM/MUO/007/2015","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-campeche-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[balandrano-ink-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","open","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-campeche-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CAMPECHE","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-campeche-coordinacion-nacional-de-prospera-programa-de-inclusion-social","LPNE/CAM/MUO/007/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPNE/CAM/MUO/007/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNE/CAM/MUO/007/2015}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","LPNE/CAM/MUO/007/2015","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2015-12-31T00:00:00.000Z","LPNE/CAM/MUO/007/2015","ocds-0ud2q6-LPNE/CAM/MUO/007/2015","99814.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BALANDRANO INK S.A. DE C.V., id=balandrano-ink-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","99814.84","LPNE/CAM/MUO/007/2015",
"2021-05-09T00:24:27.000Z","2016-04-14T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-14T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CAMPECHE","active","complete","[T&T EVENTOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP/CAM/004/2016]","[{roles=supplier, name=T&T EVENTOS, details={type=company}, id=t&t-eventos}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CAMPECHE","CP/CAM/004/2016-CP/CAM/004/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-campeche-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[t&t-eventos]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE AUTOBUSES PARA EL TRASLADO DEL PAERSONAL A EVENTO DE CAPACITACION BILING E","[{id=pot-1620519810584}]","ARRENDAMIENTO DE AUTOBUSES PARA EL TRASLADO DEL PAERSONAL A EVENTO DE CAPACITACION BILING E","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-campeche-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CAMPECHE","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-campeche-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP/CAM/004/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP/CAM/004/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP/CAM/004/2016}]","ARRENDAMIENTO DE AUTOBUSES PARA EL TRASLADO DEL PAERSONAL A EVENTO DE CAPACITACION BILING E","CP/CAM/004/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-04-14T00:00:00.000Z","CP/CAM/004/2016","ocds-0ud2q6-CP/CAM/004/2016","89000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=T&T EVENTOS, id=t&t-eventos}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","89000","CP/CAM/004/2016",
"2021-05-09T00:24:27.000Z","2015-08-03T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-03T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CAMPECHE","active","complete","[NEGOCIOS AVANTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ/CAM/LLT/004/2015]","[{roles=supplier, name=NEGOCIOS AVANTE S.A. DE C.V., details={type=company}, id=negocios-avante-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CAMPECHE","ADJ/CAM/LLT/004/2015-ADJ/CAM/LLT/004/2015","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-campeche-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[negocios-avante-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LLANTAS","[{id=pot-1620519810584}]","ADQUISICION DE LLANTAS","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-campeche-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CAMPECHE","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-campeche-coordinacion-nacional-de-prospera-programa-de-inclusion-social","ADJ/CAM/LLT/004/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ/CAM/LLT/004/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ/CAM/LLT/004/2015}]","ADQUISICION DE LLANTAS","ADJ/CAM/LLT/004/2015","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2015-12-31T00:00:00.000Z","ADJ/CAM/LLT/004/2015","ocds-0ud2q6-ADJ/CAM/LLT/004/2015","88994.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NEGOCIOS AVANTE S.A. DE C.V., id=negocios-avante-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","88994.68","ADJ/CAM/LLT/004/2015",
"2021-05-09T00:24:27.000Z","2015-07-17T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-17T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CAMPECHE","active","complete","[ROBERTO FIGUEROA RUEDA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ/CAM/ARI/010/2015]","[{roles=supplier, name=ROBERTO FIGUEROA RUEDA, details={type=person}, id=roberto-figueroa-rueda}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CAMPECHE","ADJ/CAM/ARI/010/2015-ADJ/CAM/ARI/010/2015","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-campeche-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[roberto-figueroa-rueda]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE IMNUEBLE DE LA UNIDAD DE ATENCION REGIONAL EN CIUDAD DEL CARMEN CAMPECHE","[{id=pot-1620519810584}]","ARRENDAMIENTO DE IMNUEBLE DE LA UNIDAD DE ATENCION REGIONAL EN CIUDAD DEL CARMEN CAMPECHE","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-campeche-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CAMPECHE","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-campeche-coordinacion-nacional-de-prospera-programa-de-inclusion-social","ADJ/CAM/ARI/010/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ/CAM/ARI/010/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ/CAM/ARI/010/2015}]","ARRENDAMIENTO DE IMNUEBLE DE LA UNIDAD DE ATENCION REGIONAL EN CIUDAD DEL CARMEN CAMPECHE","ADJ/CAM/ARI/010/2015","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2015-12-31T00:00:00.000Z","ADJ/CAM/ARI/010/2015","ocds-0ud2q6-ADJ/CAM/ARI/010/2015","88728.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROBERTO FIGUEROA RUEDA, id=roberto-figueroa-rueda}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","88728.2","ADJ/CAM/ARI/010/2015",
"2021-05-09T00:24:27.000Z","2015-09-01T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-09-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CAMPECHE","active","complete","[DISTRIBUIDORA GARDI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNE/CAM/MUO/008/2015]","[{roles=supplier, name=DISTRIBUIDORA GARDI S.A. DE C.V., details={type=company}, id=distribuidora-gardi-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CAMPECHE","LPNE/CAM/MUO/008/2015-LPNE/CAM/MUO/008/2015","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-campeche-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[distribuidora-gardi-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","open","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-campeche-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CAMPECHE","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-campeche-coordinacion-nacional-de-prospera-programa-de-inclusion-social","LPNE/CAM/MUO/008/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPNE/CAM/MUO/008/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNE/CAM/MUO/008/2015}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","LPNE/CAM/MUO/008/2015","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2015-12-31T00:00:00.000Z","LPNE/CAM/MUO/008/2015","ocds-0ud2q6-LPNE/CAM/MUO/008/2015","66122.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA GARDI S.A. DE C.V., id=distribuidora-gardi-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","66122.78","LPNE/CAM/MUO/008/2015",
"2021-05-09T00:24:27.000Z","2016-05-02T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-02T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CAMPECHE","active","complete","[NESTOR DOMINGUEZ CERVERA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ/CAM/MTV/008/2016]","[{roles=supplier, name=NESTOR DOMINGUEZ CERVERA, details={type=person}, id=nestor-dominguez-cervera}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CAMPECHE","ADJ/CAM/MTV/008/2016-ADJ/CAM/MTV/008/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-campeche-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[nestor-dominguez-cervera]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO CORRECTIVO Y PREVENTIVO DEL PARQUE VEHICULAR","[{id=pot-1620519810584}]","SERVICIO CORRECTIVO Y PREVENTIVO DEL PARQUE VEHICULAR","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-campeche-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CAMPECHE","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-campeche-coordinacion-nacional-de-prospera-programa-de-inclusion-social","ADJ/CAM/MTV/008/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ/CAM/MTV/008/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ/CAM/MTV/008/2016}]","SERVICIO CORRECTIVO Y PREVENTIVO DEL PARQUE VEHICULAR","ADJ/CAM/MTV/008/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-12-31T00:00:00.000Z","ADJ/CAM/MTV/008/2016","ocds-0ud2q6-ADJ/CAM/MTV/008/2016","65697.29","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NESTOR DOMINGUEZ CERVERA, id=nestor-dominguez-cervera}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","65697.29","ADJ/CAM/MTV/008/2016",
