"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-04-09T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-09T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[IMPULSORA DE TERRENOS Y CASAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0078&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AD 133/2008&vv_provsino=0]","[{roles=supplier, name=IMPULSORA DE TERRENOS Y CASAS, S.A. DE C.V., details={type=company}, id=impulsora-de-terrenos-y-casas-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-078-08-AD 133/2008","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[impulsora-de-terrenos-y-casas-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de 153 Cajones de Estacionamiento","[{id=compranet3-1620530467436}]","6004","Servicio de 153 Cajones de Estacionamiento","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 133/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 133/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0078&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AD 133/2008&vv_provsino=0}]","Servicio de 153 Cajones de Estacionamiento","AD 133/2008","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-078-08","ocds-0ud2q6-00006004-078-08","1025525.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPULSORA DE TERRENOS Y CASAS, S.A. DE C.V., id=impulsora-de-terrenos-y-casas-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1025525.74","AD 133/2008"
"2021-05-09T03:21:07.000Z","2009-05-29T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-29T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0078&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AD 106/2009&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-078-09-AD 106/2009","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[radiomovil-dipsa-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Continuidad del Servicio de Telefonía Móvil con Tecnología Celular Digital","[{id=compranet3-1620530467436}]","6004","Continuidad del Servicio de Telefonía Móvil con Tecnología Celular Digital","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 106/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 106/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0078&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AD 106/2009&vv_provsino=0}]","Continuidad del Servicio de Telefonía Móvil con Tecnología Celular Digital","AD 106/2009","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-078-09","ocds-0ud2q6-00006004-078-09","420000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","420000","AD 106/2009"
"2021-05-09T03:21:07.000Z","2010-04-05T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-05T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[JOSÉ JULIAN PEÑA RODRÍGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0078&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD 75/2010&vv_provsino=0]","[{roles=supplier, name=JOSÉ JULIAN PEÑA RODRÍGUEZ, details={type=person}, id=jose-julian-pena-rodriguez}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-078-10-AD 75/2010","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[jose-julian-pena-rodriguez]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Arbitraje para la Copa Bicentenario de Fútbol Soccer, Torneo de Fútbol Soccer y Torneo Interinstitucional de Fútbol Soccer Femenil y Varonil de la Secretaría de Hacienda y Crédito Público","[{id=compranet3-1620530467436}]","6004","Servicio de Arbitraje para la Copa Bicentenario de Fútbol Soccer, Torneo de Fútbol Soccer y Torneo Interinstitucional de Fútbol Soccer Femenil y Varonil de la Secretaría de Hacienda y Crédito Público","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 75/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 75/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0078&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD 75/2010&vv_provsino=0}]","Servicio de Arbitraje para la Copa Bicentenario de Fútbol Soccer, Torneo de Fútbol Soccer y Torneo Interinstitucional de Fútbol Soccer Femenil y Varonil de la Secretaría de Hacienda y Crédito Público","AD 75/2010","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-078-10","ocds-0ud2q6-00006004-078-10","125000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSÉ JULIAN PEÑA RODRÍGUEZ, id=jose-julian-pena-rodriguez}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","125000","AD 75/2010"
"2021-05-09T03:21:07.000Z","2002-08-15T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2002-08-15T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[PROMOTORA DE RADIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0079&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AD 79/2002&vv_provsino=0]","[{roles=supplier, name=PROMOTORA DE RADIO, S.A. DE C.V., details={type=company}, id=promotora-de-radio-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-079-02-AD 79/2002","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[promotora-de-radio-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Transmisión de Spots Informativos en Radio","[{id=compranet3-1620530467436}]","6004","Servicio de Transmisión de Spots Informativos en Radio","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 79/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 79/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0079&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AD 79/2002&vv_provsino=0}]","Servicio de Transmisión de Spots Informativos en Radio","AD 79/2002","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-079-02","ocds-0ud2q6-00006004-079-02","1200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA DE RADIO, S.A. DE C.V., id=promotora-de-radio-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1200000","AD 79/2002"
"2021-05-09T03:21:07.000Z","2003-11-21T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-21T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[COPROSU CONSTRUCCIONES PROYECTO Y SUPERVISIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0079&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD 068/2003&vv_provsino=0]","[{roles=supplier, name=COPROSU CONSTRUCCIONES PROYECTO Y SUPERVISIÓN, S.A. DE C.V., details={type=company}, id=coprosu-construcciones-proyecto-y-supervision-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-079-03-AD 068/2003","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[coprosu-construcciones-proyecto-y-supervision-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Suministro y Colocación de Malla Ciclónica con Protección de Concertina y Puertas Altas de Herrería Tubular en el Perímetro del Conjunto Hacendario La Virgen","[{id=compranet3-1620530467436}]","6004","Servicio de Suministro y Colocación de Malla Ciclónica con Protección de Concertina y Puertas Altas de Herrería Tubular en el Perímetro del Conjunto Hacendario La Virgen","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 068/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 068/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0079&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD 068/2003&vv_provsino=0}]","Servicio de Suministro y Colocación de Malla Ciclónica con Protección de Concertina y Puertas Altas de Herrería Tubular en el Perímetro del Conjunto Hacendario La Virgen","AD 068/2003","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-079-03","ocds-0ud2q6-00006004-079-03","296800.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COPROSU CONSTRUCCIONES PROYECTO Y SUPERVISIÓN, S.A. DE C.V., id=coprosu-construcciones-proyecto-y-supervision-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","296800.3","AD 068/2003"
"2021-05-09T03:21:07.000Z","2004-09-17T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-17T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[IMÁGENES Y MUEBLES URBANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0079&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD 71/2004&vv_provsino=0]","[{roles=supplier, name=IMÁGENES Y MUEBLES URBANOS, S.A. DE C.V., details={type=company}, id=imagenes-y-muebles-urbanos-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-079-04-AD 71/2004","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[imagenes-y-muebles-urbanos-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servs. de Medios Elect. y Complement. de Comun. (Parabuses y Muebles Urbanos) para la Transm. de Spots Publicit. y Dif. de las Camp. Instit. de la Sría. a nivel Nal. para el Ejercicio Fiscal 2004","[{id=compranet3-1620530467436}]","6004","Servs. de Medios Elect. y Complement. de Comun. (Parabuses y Muebles Urbanos) para la Transm. de Spots Publicit. y Dif. de las Camp. Instit. de la Sría. a nivel Nal. para el Ejercicio Fiscal 2004","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 71/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 71/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0079&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD 71/2004&vv_provsino=0}]","Servs. de Medios Elect. y Complement. de Comun. (Parabuses y Muebles Urbanos) para la Transm. de Spots Publicit. y Dif. de las Camp. Instit. de la Sría. a nivel Nal. para el Ejercicio Fiscal 2004","AD 71/2004","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-079-04","ocds-0ud2q6-00006004-079-04","2170300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMÁGENES Y MUEBLES URBANOS, S.A. DE C.V., id=imagenes-y-muebles-urbanos-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2170300","AD 71/2004"
"2021-05-09T03:21:07.000Z","2005-10-04T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-04T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[ING. JORGE QUINTANA VARONA Y/O TýCNICOS ESPECIALISTAS EN CONTROL DE FUEGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0079&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD 84/2005&vv_provsino=0]","[{roles=supplier, name=ING. JORGE QUINTANA VARONA Y/O TýCNICOS ESPECIALISTAS EN CONTROL DE FUEGO, S.A. DE C.V., details={type=company}, id=ing-jorge-quintana-varona-yo-tycnicos-especialistas-en-control-de-fuego-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-079-05-AD 84/2005","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[ing-jorge-quintana-varona-yo-tycnicos-especialistas-en-control-de-fuego-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Serv.Manto.Prev. y Puesta de los equipos del sistema de detecciýn de humos, alarmas y supresiýn automýtica a base de Gas FM-200 del centro de cýmputo de la TESOFE y Serv. de recarga de gas FM-200","[{id=compranet3-1620530467436}]","6004","Serv.Manto.Prev. y Puesta de los equipos del sistema de detecciýn de humos, alarmas y supresiýn automýtica a base de Gas FM-200 del centro de cýmputo de la TESOFE y Serv. de recarga de gas FM-200","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 84/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 84/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0079&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD 84/2005&vv_provsino=0}]","Serv.Manto.Prev. y Puesta de los equipos del sistema de detecciýn de humos, alarmas y supresiýn automýtica a base de Gas FM-200 del centro de cýmputo de la TESOFE y Serv. de recarga de gas FM-200","AD 84/2005","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-079-05","ocds-0ud2q6-00006004-079-05","198231.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. JORGE QUINTANA VARONA Y/O TýCNICOS ESPECIALISTAS EN CONTROL DE FUEGO, S.A. DE C.V., id=ing-jorge-quintana-varona-yo-tycnicos-especialistas-en-control-de-fuego-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","198231.6","AD 84/2005"
"2021-05-09T03:21:07.000Z","2006-08-21T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-21T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[MURALES, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0079&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=AD 63/27/2006&vv_provsino=0]","[{roles=supplier, name=MURALES, S.A., details={type=company}, id=murales-sa}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-079-06-AD 63/27/2006","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[murales-sa]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Med. Comp. de Comun. (racks ubicados en tiendas de autoservicio) para la dif. de Mensajes Publicit. de las Camp. Instit. de la SHCP y del SAT a Nivel Nal. para el Ejercicio Fiscal 2006","[{id=compranet3-1620530467436}]","6004","Med. Comp. de Comun. (racks ubicados en tiendas de autoservicio) para la dif. de Mensajes Publicit. de las Camp. Instit. de la SHCP y del SAT a Nivel Nal. para el Ejercicio Fiscal 2006","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 63/27/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 63/27/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0079&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=AD 63/27/2006&vv_provsino=0}]","Med. Comp. de Comun. (racks ubicados en tiendas de autoservicio) para la dif. de Mensajes Publicit. de las Camp. Instit. de la SHCP y del SAT a Nivel Nal. para el Ejercicio Fiscal 2006","AD 63/27/2006","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-079-06","ocds-0ud2q6-00006004-079-06","486260.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MURALES, S.A., id=murales-sa}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","486260.87","AD 63/27/2006"
"2021-05-09T03:21:07.000Z","2007-07-27T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-27T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[LATIN AMýRICA NOVIE THEATRES, S.A. P.I. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0079&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD 103/2007&vv_provsino=0]","[{roles=supplier, name=LATIN AMýRICA NOVIE THEATRES, S.A. P.I. DE C.V., details={type=company}, id=latin-amyrica-novie-theatres-sapi-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-079-07-AD 103/2007","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[latin-amyrica-novie-theatres-sapi-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Serv. de Med. Complementarios de Comunicaciýn (publicidad en cine) para la difusiýn de las campaýas institucionales de la SHCP a nivel Nacional","[{id=compranet3-1620530467436}]","6004","Serv. de Med. Complementarios de Comunicaciýn (publicidad en cine) para la difusiýn de las campaýas institucionales de la SHCP a nivel Nacional","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 103/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 103/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0079&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD 103/2007&vv_provsino=0}]","Serv. de Med. Complementarios de Comunicaciýn (publicidad en cine) para la difusiýn de las campaýas institucionales de la SHCP a nivel Nacional","AD 103/2007","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-079-07","ocds-0ud2q6-00006004-079-07","240000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LATIN AMýRICA NOVIE THEATRES, S.A. P.I. DE C.V., id=latin-amyrica-novie-theatres-sapi-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","240000","AD 103/2007"
"2021-05-09T03:21:07.000Z","2008-04-14T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-14T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[CORPORATIVO Y MANTENIMIENTO INTEGRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0079&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AD 135/2008&vv_provsino=0]","[{roles=supplier, name=CORPORATIVO Y MANTENIMIENTO INTEGRAL, S.A. DE C.V., details={type=company}, id=corporativo-y-mantenimiento-integral-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-079-08-AD 135/2008","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[corporativo-y-mantenimiento-integral-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Reubicaciýn de Planta Elýctrica de Emergencia para los Edificios A-B en Av. Constituyentes 1001","[{id=compranet3-1620530467436}]","6004","Servicio de Reubicaciýn de Planta Elýctrica de Emergencia para los Edificios A-B en Av. Constituyentes 1001","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 135/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 135/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0079&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AD 135/2008&vv_provsino=0}]","Servicio de Reubicaciýn de Planta Elýctrica de Emergencia para los Edificios A-B en Av. Constituyentes 1001","AD 135/2008","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-079-08","ocds-0ud2q6-00006004-079-08","318027.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO Y MANTENIMIENTO INTEGRAL, S.A. DE C.V., id=corporativo-y-mantenimiento-integral-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","318027.49","AD 135/2008"
