"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-01-31T12:26:07.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[MARCO VINICIO BRENES BRENES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000411-0012300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=304100978, uri=https://www.tse.go.cr/}, address={streetAddress=Contiguo a Riteve Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MARCO VINICIO BRENES BRENES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=marco-vinicio-brenes-brenes}]","582000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000411-0012300001-432019004000015","[contract]","tribunal-supremo-de-elecciones","[marco-vinicio-brenes-brenes]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LUXÓMETRO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432019004000015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004000015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000411-0012300001}]","432019004000015",,"2018CD-000411-0012300001","ocds-rwubve-2018CD-000411-0012300001","[BIENES]","428939.49","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARCO VINICIO BRENES BRENES, id=marco-vinicio-brenes-brenes}]","582000","https://www.sicop.go.cr/index.jsp","buyer","428939.49","432019004000015","608.424811","608.424811","USD","USD","705","705",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-01-24T10:02:07.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[GMG COMERCIAL COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000412-0012300001]","[{identifier={scheme=Registro Nacional, id=3101590004, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guachipelin de Escazu, San José, Oficentro Multipark Edificio Turrubares 4to piso Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=GMG COMERCIAL COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gmg-comercial-costa-rica-sociedad-anonima}]","94000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000412-0012300001-432019004000010","[contract]","tribunal-supremo-de-elecciones","[gmg-comercial-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Planchas a vapor y planchas verticales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432019004000010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004000010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000412-0012300001}]","432019004000010",,"2018CD-000412-0012300001","ocds-rwubve-2018CD-000412-0012300001","[BIENES]","32712.78","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GMG COMERCIAL COSTA RICA SOCIEDAD ANONIMA, id=gmg-comercial-costa-rica-sociedad-anonima}]","94000","https://www.sicop.go.cr/index.jsp","buyer","32712.78","432019004000010",,,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-01-17T15:11:34.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[CORPORACION QUIMISOL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000412-0012300001]","[{identifier={scheme=Registro Nacional, id=3101363887, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEl Centro Comercial Los Higuerones 350 metros al oeste y 150 metros al sur San Rafael Abajo, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION QUIMISOL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=corporacion-quimisol-sociedad-anonima}]","94000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000412-0012300001-432019004000008","[contract]","tribunal-supremo-de-elecciones","[corporacion-quimisol-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Planchas a vapor y planchas verticales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432019004000008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004000008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000412-0012300001}]","432019004000008",,"2018CD-000412-0012300001","ocds-rwubve-2018CD-000412-0012300001","[BIENES]","89000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION QUIMISOL SOCIEDAD ANONIMA, id=corporacion-quimisol-sociedad-anonima}]","94000","https://www.sicop.go.cr/index.jsp","buyer","89000","432019004000008",,,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-14T07:58:49.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[INDUSTRIAS DE COMPUTACION NACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000412-0015499999]","[{identifier={scheme=Registro Nacional, id=3101088093, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 sur 75 este de la pops de curridabat Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAS DE COMPUTACION NACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industrias-de-computacion-nacional-sociedad-anonima}]","4262000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000412-0015499999-432018013500732","[contract]","municipalidad-de-san-jose","[industrias-de-computacion-nacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPOS DE COMPUTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500732","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500732-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000412-0015499999}]","432018013500732",,"2018CD-000412-0015499999","ocds-rwubve-2018CD-000412-0015499999","[BIENES]","1694168.83","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INDUSTRIAS DE COMPUTACION NACIONAL SOCIEDAD ANONIMA, id=industrias-de-computacion-nacional-sociedad-anonima}]","4262000","https://www.sicop.go.cr/index.jsp","buyer","1694168.83","432018013500732","568.036491","568.036491","USD","USD","2982.5","2982.5","San José","San José",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-29T13:31:48.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[APPLIED RESEARCH SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000412-0015499999]","[{identifier={scheme=Registro Nacional, id=3101661694, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 este y 25 norte de los tribunales de justicia Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=APPLIED RESEARCH SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=applied-research-sociedad-anonima}]","4262000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000412-0015499999-432018013500644","[contract]","municipalidad-de-san-jose","[applied-research-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPOS DE COMPUTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500644","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500644-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000412-0015499999}]","432018013500644",,"2018CD-000412-0015499999","ocds-rwubve-2018CD-000412-0015499999","[BIENES]","1295940","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=APPLIED RESEARCH SOCIEDAD ANONIMA, id=applied-research-sociedad-anonima}]","4262000","https://www.sicop.go.cr/index.jsp","buyer","1295940","432018013500644",,,,,,,"San José","San José",,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-25T14:02:40.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000412-0015499999]","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","4262000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000412-0015499999-432018013500630","[contract]","municipalidad-de-san-jose","[componentes-el-orbe-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPOS DE COMPUTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500630","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500630-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000412-0015499999}]","432018013500630",,"2018CD-000412-0015499999","ocds-rwubve-2018CD-000412-0015499999","[BIENES]","5277516.69","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","4262000","https://www.sicop.go.cr/index.jsp","buyer","5277516.69","432018013500630","565.261277","565.261277","USD","USD","9336.42","9336.42","San José","San José",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-22T13:58:33.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[F G SUPLIDORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000412-0015499999]","[{identifier={scheme=Registro Nacional, id=3101247807, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zapote de la Iglesia católica 150 mts al sur Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=F G SUPLIDORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=f-g-suplidores-sociedad-anonima}]","4262000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000412-0015499999-432018013500609","[contract]","municipalidad-de-san-jose","[f-g-suplidores-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPOS DE COMPUTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500609","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500609-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000412-0015499999}]","432018013500609",,"2018CD-000412-0015499999","ocds-rwubve-2018CD-000412-0015499999","[BIENES]","479950","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=F G SUPLIDORES SOCIEDAD ANONIMA, id=f-g-suplidores-sociedad-anonima}]","4262000","https://www.sicop.go.cr/index.jsp","buyer","479950","432018013500609",,,,,,,"San José","San José",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-18T14:14:14.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[S.C. INTERNATIONAL PERFORMANCE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000412-0015499999]","[{identifier={scheme=Registro Nacional, id=3101506953, uri=http://www.registronacional.go.cr/}, address={streetAddress=BARRIO LUJAN 300 SUR DEL PANI Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=S.C. INTERNATIONAL PERFORMANCE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sc-international-performance-sociedad-anonima}]","4262000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000412-0015499999-432018013500565","[contract]","municipalidad-de-san-jose","[sc-international-performance-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPOS DE COMPUTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500565","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500565-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000412-0015499999}]","432018013500565",,"2018CD-000412-0015499999","ocds-rwubve-2018CD-000412-0015499999","[BIENES]","425000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=S.C. INTERNATIONAL PERFORMANCE SOCIEDAD ANONIMA, id=sc-international-performance-sociedad-anonima}]","4262000","https://www.sicop.go.cr/index.jsp","buyer","425000","432018013500565",,,,,,,"San José","San José",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-18T14:05:49.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000412-0015499999]","[{identifier={scheme=Registro Nacional, id=3101667782, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael de Escazú, Plaza Atlantis local 2-22 Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=proveduria-global-gaba-sociedad-anonima}]","4262000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000412-0015499999-432018013500566","[contract]","municipalidad-de-san-jose","[proveduria-global-gaba-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPOS DE COMPUTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500566","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500566-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000412-0015499999}]","432018013500566",,"2018CD-000412-0015499999","ocds-rwubve-2018CD-000412-0015499999","[BIENES]","1580535","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, id=proveduria-global-gaba-sociedad-anonima}]","4262000","https://www.sicop.go.cr/index.jsp","buyer","1580535","432018013500566",,,,,,,"San José","San José",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-18T10:36:05.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000412-0015499999]","[{identifier={scheme=Registro Nacional, id=3101035198, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste, de la Princesa Marina 75 metros al oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","4262000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000412-0015499999-432018013500554","[contract]","municipalidad-de-san-jose","[instalaciones-telefonicas-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPOS DE COMPUTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500554","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500554-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000412-0015499999}]","432018013500554",,"2018CD-000412-0015499999","ocds-rwubve-2018CD-000412-0015499999","[BIENES]","3140077.24","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","4262000","https://www.sicop.go.cr/index.jsp","buyer","3140077.24","432018013500554","566.012206","566.012206","USD","USD","5547.72","5547.72","San José","San José",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-03T09:48:29.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[ALTUS CONSULTING SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000413-0000400001]","[{identifier={scheme=Registro Nacional, id=3101481987, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 metros Sur y 25 metros al Este de la Heladería Pops. Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=ALTUS CONSULTING SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=altus-consulting-sociedad-anonima}]","7.325040429E7","CRC","Instituto Costarricense de Electricidad","2018CD-000413-0000400001-432018521000291","[contract]","instituto-costarricense-de-electricidad","[altus-consulting-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Soporte y Mantenimiento para los Sistemas de Redes de la Dirección Protección y Seguridad Institucional del ICE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000291","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000291-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000413-0000400001}]","432018521000291","2021-10-03T09:48:29.000Z","2018CD-000413-0000400001","ocds-rwubve-2018CD-000413-0000400001","[SERVICIOS]","3493763.43","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALTUS CONSULTING SOCIEDAD ANONIMA, id=altus-consulting-sociedad-anonima}]","7.325040429E7","https://www.sicop.go.cr/index.jsp","buyer","3493763.43","432018521000291","582.293905","582.293905","USD","USD","6000","6000",,,"581.352415","126000","USD","USD","126000","581.352415"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-02T11:21:28.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[A E C ELECTRONICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000413-0000400001]","[{identifier={scheme=Registro Nacional, id=3101151538, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo Plaza Roble, Edificio El Patio, Primer Piso San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=A E C ELECTRONICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=a-e-c-electronica-sociedad-anonima}]","7.325040429E7","CRC","Instituto Costarricense de Electricidad","2018CD-000413-0000400001-432018521000286","[contract]","instituto-costarricense-de-electricidad","[a-e-c-electronica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Soporte y Mantenimiento para los Sistemas de Redes de la Dirección Protección y Seguridad Institucional del ICE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000286","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000286-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000413-0000400001}]","432018521000286","2021-10-02T11:21:28.000Z","2018CD-000413-0000400001","ocds-rwubve-2018CD-000413-0000400001","[SERVICIOS]","7.32039426E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=A E C ELECTRONICA SOCIEDAD ANONIMA, id=a-e-c-electronica-sociedad-anonima}]","7.325040429E7","https://www.sicop.go.cr/index.jsp","buyer","7.32039426E7","432018521000286","581.352415","581.352415","USD","USD","125920.08","125920.08",,,"581.352415","126000","USD","USD","126000","581.352415"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-28T16:08:02.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[Fundación de la Universidad de Costa Rica para la Investigación]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000413-0004900001]","[{identifier={scheme=Registro Nacional, id=3006101757, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros este y 200 metros norte de la Fuente de la Hispanidad, San Pedro de montes de Oca, San José, Costa Rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Fundación de la Universidad de Costa Rica para la Investigación, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","704480","CRC","Banco Central de Costa Rica","2018CD-000413-0004900001-432018023000391","[contract]","banco-central-de-costa-rica","[fundacion-de-la-universidad-de-costa-rica-para-la-investigacion]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","INSCRIPCIÓN DE RUDY CORRALES VEGA, ROLANDO ALVARADO MORA, DAISY CÉSPEDESLÓPEZ Y CARLOS ROBERTO ARIAS MUÑOZ, EN LA CONFERENCIA CONECTAR2019, LOSDÍAS 24","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000391","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000391-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000413-0004900001}]","432018023000391",,"2018CD-000413-0004900001","ocds-rwubve-2018CD-000413-0004900001","[SERVICIOS]","455511.33","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Fundación de la Universidad de Costa Rica para la Investigación, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","704480","https://www.sicop.go.cr/index.jsp","buyer","455511.33","432018023000391","602.528212","602.528212","USD","USD","756","756",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-19T15:23:26.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[JUAN BANSBACH INSTRUMENTOS MUSICALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000413-0012300001]","[{identifier={scheme=Registro Nacional, id=3101005702, uri=http://www.registronacional.go.cr/}, address={streetAddress=avenida 1er calle11 edificio Bansbach Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=JUAN BANSBACH INSTRUMENTOS MUSICALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=juan-bansbach-instrumentos-musicales-sociedad-anonima}]","7276999.99","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000413-0012300001-432018004000745","[contract]","tribunal-supremo-de-elecciones","[juan-bansbach-instrumentos-musicales-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPOS VARIOS PARA SERVICIOS MULTIMEDIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000745","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000745-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000413-0012300001}]","432018004000745",,"2018CD-000413-0012300001","ocds-rwubve-2018CD-000413-0012300001","[BIENES]","6725010","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JUAN BANSBACH INSTRUMENTOS MUSICALES SOCIEDAD ANONIMA, id=juan-bansbach-instrumentos-musicales-sociedad-anonima}]","7276999.99","https://www.sicop.go.cr/index.jsp","buyer","6725010","432018004000745",,,,,,,,,,,,,,
