"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","awards.status","tender.tenderPeriod.endDate"
"2019-01-24T01:16:35.000Z",,"Instituto de Formación para el Trabajo del Estado de Tabasco","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-12T00:00:00.000Z","México","DIR ADMVA IFORTAB","TAB","complete","[JHONATAN ENRIQUE TORRES RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1219839]","[{address={countryName=México}, roles=supplier, name=JHONATAN ENRIQUE TORRES RODRIGUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jhonatan-enrique-torres-rodriguez}]","Nacional","MXN","DIR ADMVA IFORTAB","AA-927037949-E9-2017-1512973","[contractTermination]","dir-admva-ifortab-instituto-de-formacion-para-el-trabajo-del-estado-de-tabasco","[jhonatan-enrique-torres-rodriguez]","goods","instituto-de-formacion-para-el-trabajo-del-estado-de-tabasco","[{name=MX, id=mx, classification=country}]","Diego Ramón Pérez","diego-ramon-perez","contract","DIR ADMVA IFORTAB","unidad-compradora","COMPRA DE CONSUMIBLES","[{id=compranet-1620524637144}]","927037949","false","Expirado","COMPRA DE CONSUMIBLES","direct","institution","dir-admva-ifortab-instituto-de-formacion-para-el-trabajo-del-estado-de-tabasco","DIR ADMVA IFORTAB","dir-admva-ifortab-instituto-de-formacion-para-el-trabajo-del-estado-de-tabasco","1512973","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1512973-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1219839}]","Tabasco","COMPRA DE CONSUMIBLES","1512973","true","Presencial","Instituto de Formación para el Trabajo del Estado de Tabasco","2017-07-14T00:00:00.000Z","1437517","ocds-0ud2q6-AA-927037949-E9-2017","false","[{}]","05. Adjudicación Directa LAASSP","111450","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=JHONATAN ENRIQUE TORRES RODRIGUEZ, id=jhonatan-enrique-torres-rodriguez}]","instituto-de-formacion-para-el-trabajo-del-estado-de-tabasco","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","111450","1512973"
"2019-01-24T01:16:35.000Z","2017-02-01T00:00:00.000Z","Instituto de Formación para el Trabajo del Estado de Tabasco","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-01T00:00:00.000Z","México","DIR ADMVA IFORTAB","TAB","complete","[ESTACIONES DE SERVICIO AUTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1063346]","[{identifier={legalName=ESTACIONES DE SERVICIO AUTO SA DE CV, scheme=RUPC, id=12922, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESTACIONES DE SERVICIO AUTO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=estaciones-de-servicio-auto-sa-de-cv}]","Nacional","MXN","DIR ADMVA IFORTAB","AA-927037949-E1-2017-1322674","[contractTermination]","dir-admva-ifortab-instituto-de-formacion-para-el-trabajo-del-estado-de-tabasco","[estaciones-de-servicio-auto-sa-de-cv]","goods","instituto-de-formacion-para-el-trabajo-del-estado-de-tabasco","[{name=MX, id=mx, classification=country}]","Diego Ramón Pérez","diego-ramon-perez","contract","DIR ADMVA IFORTAB","unidad-compradora","COMPRA DE VALES DE COMBUSTIBLE","[{id=compranet-1620524637144}]","927037949","false","Expirado","COMPRA DE VALES DE COMBUSTIBLE","direct","institution","dir-admva-ifortab-instituto-de-formacion-para-el-trabajo-del-estado-de-tabasco","DIR ADMVA IFORTAB","dir-admva-ifortab-instituto-de-formacion-para-el-trabajo-del-estado-de-tabasco","1322674","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1322674-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1063346}]","Tabasco","COMPRA DE VALES DE COMBUSTIBLE","1322674","true","Presencial","Instituto de Formación para el Trabajo del Estado de Tabasco","2017-02-03T00:00:00.000Z","1268848","ocds-0ud2q6-AA-927037949-E1-2017","false","[{}]","05. Adjudicación Directa LAASSP","210000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=ESTACIONES DE SERVICIO AUTO SA DE CV, id=estaciones-de-servicio-auto-sa-de-cv}]","instituto-de-formacion-para-el-trabajo-del-estado-de-tabasco","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","210000","1322674"
"2019-01-24T01:16:35.000Z","2017-12-26T00:00:00.000Z","Instituto de Formación para el Trabajo del Estado de Tabasco","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-26T00:00:00.000Z","México","DIR ADMVA IFORTAB","TAB","complete","[JHONATAN ENRIQUE TORRES RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1368839]","[{address={countryName=México}, roles=supplier, name=JHONATAN ENRIQUE TORRES RODRIGUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jhonatan-enrique-torres-rodriguez}]","Nacional","MXN","DIR ADMVA IFORTAB","AA-927037949-E1-2018-1691529","[contractTermination]","dir-admva-ifortab-instituto-de-formacion-para-el-trabajo-del-estado-de-tabasco","[jhonatan-enrique-torres-rodriguez]","services","instituto-de-formacion-para-el-trabajo-del-estado-de-tabasco","[{name=MX, id=mx, classification=country}]","Diego Ramón Pérez","diego-ramon-perez","contract","DIR ADMVA IFORTAB","unidad-compradora","FLETES Y MANIOBRAS","[{id=compranet-1620524637144}]","927037949","false","Expirado","FLETES Y MANIOBRAS","direct","institution","dir-admva-ifortab-instituto-de-formacion-para-el-trabajo-del-estado-de-tabasco","DIR ADMVA IFORTAB","dir-admva-ifortab-instituto-de-formacion-para-el-trabajo-del-estado-de-tabasco","1691529","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1691529-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1368839}]","Tabasco","FLETES Y MANIOBRAS","1691529","true","Presencial","Instituto de Formación para el Trabajo del Estado de Tabasco","2017-12-29T00:00:00.000Z","1593421","ocds-0ud2q6-AA-927037949-E1-2018","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","12000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=JHONATAN ENRIQUE TORRES RODRIGUEZ, id=jhonatan-enrique-torres-rodriguez}]","instituto-de-formacion-para-el-trabajo-del-estado-de-tabasco","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","12000","1691529"
"2019-01-24T01:16:35.000Z","2017-02-10T00:00:00.000Z","Instituto de Formación para el Trabajo del Estado de Tabasco","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-10T00:00:00.000Z","México","DIR ADMVA IFORTAB","TAB","complete","[INFRA DEL SUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1086495]","[{identifier={legalName=INFRA DEL SUR SA DE CV, scheme=RUPC, id=4378, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRA DEL SUR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=infra-del-sur-sa-de-cv}]","Nacional","MXN","DIR ADMVA IFORTAB","AA-927037949-E2-2017-1350814","[contractTermination]","dir-admva-ifortab-instituto-de-formacion-para-el-trabajo-del-estado-de-tabasco","[infra-del-sur-sa-de-cv]","goods","instituto-de-formacion-para-el-trabajo-del-estado-de-tabasco","[{name=MX, id=mx, classification=country}]","Diego Ramón Pérez","diego-ramon-perez","contract","DIR ADMVA IFORTAB","unidad-compradora","COMPRA MATERIAL CURSO DE SOLDADURA","[{id=compranet-1620524637144}]","927037949","false","Expirado","COMPRA MATERIAL CURSO DE SOLDADURA","direct","institution","dir-admva-ifortab-instituto-de-formacion-para-el-trabajo-del-estado-de-tabasco","DIR ADMVA IFORTAB","dir-admva-ifortab-instituto-de-formacion-para-el-trabajo-del-estado-de-tabasco","1350814","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1350814-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1086495}]","Tabasco","COMPRA MATERIAL CURSO DE SOLDADURA","1350814","true","Presencial","Instituto de Formación para el Trabajo del Estado de Tabasco","2017-02-13T00:00:00.000Z","1292703","ocds-0ud2q6-AA-927037949-E2-2017","false","[{budgetClassifications={origin=28}}]","05. Adjudicación Directa LAASSP","35412.07","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=INFRA DEL SUR SA DE CV, id=infra-del-sur-sa-de-cv}]","instituto-de-formacion-para-el-trabajo-del-estado-de-tabasco","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35412.07","1350814"
"2019-01-24T01:17:00.000Z","2016-06-13T00:00:00.000Z","Instituto de Formación para el Trabajo del Estado de Tabasco","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-13T00:00:00.000Z","México","DIR ADMVA IFORTAB","TAB","complete","[INFRA DEL SUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=980047]","[{identifier={legalName=INFRA DEL SUR SA DE CV, scheme=RUPC, id=4378, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRA DEL SUR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=infra-del-sur-sa-de-cv}]","Nacional","MXN","DIR ADMVA IFORTAB","AA-927037949-E4-2016-1216394","[contractTermination]","dir-admva-ifortab-instituto-de-formacion-para-el-trabajo-del-estado-de-tabasco","[infra-del-sur-sa-de-cv]","goods","instituto-de-formacion-para-el-trabajo-del-estado-de-tabasco","[{name=MX, id=mx, classification=country}]","Diego Ramón Pérez","diego-ramon-perez","contract","DIR ADMVA IFORTAB","unidad-compradora","COMPRA DE MATERIAL DE SOLDADURA","[{id=compranet-1620524637144}]","927037949","false","Expirado","COMPRA DE MATERIAL DE SOLDADURA","direct","institution","dir-admva-ifortab-instituto-de-formacion-para-el-trabajo-del-estado-de-tabasco","DIR ADMVA IFORTAB","dir-admva-ifortab-instituto-de-formacion-para-el-trabajo-del-estado-de-tabasco","1216394","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1216394-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=980047}]","Tabasco","COMPRA DE MATERIAL DE SOLDADURA","1216394","true","Presencial","Instituto de Formación para el Trabajo del Estado de Tabasco","2016-06-16T00:00:00.000Z","1179429","ocds-0ud2q6-AA-927037949-E4-2016","false","[{}]","05. Adjudicación Directa LAASSP","20057","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=INFRA DEL SUR SA DE CV, id=infra-del-sur-sa-de-cv}]","instituto-de-formacion-para-el-trabajo-del-estado-de-tabasco","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20057","1216394"
"2019-01-24T01:17:00.000Z","2016-10-18T00:00:00.000Z","Instituto de Formación para el Trabajo del Estado de Tabasco","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-18T00:00:00.000Z","México","DIR ADMVA IFORTAB","TAB","complete","[MOVA PRINTING SOLUTIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=984777]","[{identifier={legalName=MOVA PRINTING SOLUTIONS SA DE CV, scheme=RUPC, id=34925, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MOVA PRINTING SOLUTIONS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mova-printing-solutions-sa-de-cv}]","Nacional","MXN","DIR ADMVA IFORTAB","AA-927037949-E5-2016-1221753","[contractTermination]","dir-admva-ifortab-instituto-de-formacion-para-el-trabajo-del-estado-de-tabasco","[mova-printing-solutions-sa-de-cv]","goods","instituto-de-formacion-para-el-trabajo-del-estado-de-tabasco","[{name=MX, id=mx, classification=country}]","Diego Ramón Pérez","diego-ramon-perez","contract","DIR ADMVA IFORTAB","unidad-compradora","Adquisición de Diplomas y constancias","[{id=compranet-1620524637144}]","927037949","false","Expirado","Adquisición de Diplomas y constancias","direct","institution","dir-admva-ifortab-instituto-de-formacion-para-el-trabajo-del-estado-de-tabasco","DIR ADMVA IFORTAB","dir-admva-ifortab-instituto-de-formacion-para-el-trabajo-del-estado-de-tabasco","1221753","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1221753-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=984777}]","Tabasco","Adquisición de Diplomas Regurales y constancias de extensión","1221753","true","Electrónica","Instituto de Formación para el Trabajo del Estado de Tabasco","2016-10-25T00:00:00.000Z","1183308","ocds-0ud2q6-AA-927037949-E5-2016","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","79000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=MOVA PRINTING SOLUTIONS SA DE CV, id=mova-printing-solutions-sa-de-cv}]","instituto-de-formacion-para-el-trabajo-del-estado-de-tabasco","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","79000","1221753"
"2019-01-24T01:17:00.000Z","2016-10-28T00:00:00.000Z","Instituto de Formación para el Trabajo del Estado de Tabasco","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-28T00:00:00.000Z","México","DIR ADMVA IFORTAB","TAB","complete","[JHONATAN ENRIQUE TORRES RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1014284]","[{address={countryName=México}, roles=supplier, name=JHONATAN ENRIQUE TORRES RODRIGUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jhonatan-enrique-torres-rodriguez}]","Nacional","MXN","DIR ADMVA IFORTAB","AA-927037949-E9-2016-1257864","[contractTermination]","dir-admva-ifortab-instituto-de-formacion-para-el-trabajo-del-estado-de-tabasco","[jhonatan-enrique-torres-rodriguez]","goods","instituto-de-formacion-para-el-trabajo-del-estado-de-tabasco","[{name=MX, id=mx, classification=country}]","Diego Ramón Pérez","diego-ramon-perez","contract","DIR ADMVA IFORTAB","unidad-compradora","EQUIPOS DE AIRE ACONDICIONADO","[{id=compranet-1620524637144}]","927037949","false","Expirado","EQUIPOS DE AIRE ACONDICIONADO","direct","institution","dir-admva-ifortab-instituto-de-formacion-para-el-trabajo-del-estado-de-tabasco","DIR ADMVA IFORTAB","dir-admva-ifortab-instituto-de-formacion-para-el-trabajo-del-estado-de-tabasco","1257864","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1257864-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1014284}]","Tabasco","EQUIPOS DE AIRE ACONDICIONADO","1257864","true","Electrónica","Instituto de Formación para el Trabajo del Estado de Tabasco","2016-11-11T00:00:00.000Z","1215660","ocds-0ud2q6-AA-927037949-E9-2016","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","215250","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=JHONATAN ENRIQUE TORRES RODRIGUEZ, id=jhonatan-enrique-torres-rodriguez}]","instituto-de-formacion-para-el-trabajo-del-estado-de-tabasco","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","215250","1257864"
"2019-01-24T01:17:00.000Z","2016-08-15T00:00:00.000Z","Instituto de Formación para el Trabajo del Estado de Tabasco","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-08-16T00:00:00.000Z","México","DIR ADMVA IFORTAB","TAB","complete","[CONSULTORES INTERNACIONALES SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=928212]","[{address={countryName=México}, roles=supplier, name=CONSULTORES INTERNACIONALES SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=consultores-internacionales-sc}]","Nacional","MXN","DIR ADMVA IFORTAB","IA-927037949-E1-2016-1162114","[contractTermination]","dir-admva-ifortab-instituto-de-formacion-para-el-trabajo-del-estado-de-tabasco","[consultores-internacionales-sc]","services","instituto-de-formacion-para-el-trabajo-del-estado-de-tabasco","[{name=MX, id=mx, classification=country}]","Diego Ramón Pérez","diego-ramon-perez","contract","DIR ADMVA IFORTAB","unidad-compradora","CONTRATACIÓN DE SERVICIO DE ESTUDIO DE MERCADO","[{id=compranet-1620524637144}]","927037949","false","Expirado","CONTRATACIÓN DE SERVICIO DE ESTUDIO DE MERCADO","limited","institution","dir-admva-ifortab-instituto-de-formacion-para-el-trabajo-del-estado-de-tabasco","DIR ADMVA IFORTAB","dir-admva-ifortab-instituto-de-formacion-para-el-trabajo-del-estado-de-tabasco","1162114","MX-CPA","MXN","[{datePublished=2016-08-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1162114-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=928212}]","Tabasco","CONTRATACIÓN DE SERVICIO DE ESTUDIO DE MERCADO","1162114","true","Presencial","Instituto de Formación para el Trabajo del Estado de Tabasco","2016-12-16T00:00:00.000Z","1112548","ocds-0ud2q6-IA-927037949-E1-2016","false","[{amount={amount=2580000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=0}}]","03. Invitación a Cuando Menos Tres Personas LAASSP","2580000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=CONSULTORES INTERNACIONALES SC, id=consultores-internacionales-sc}]","instituto-de-formacion-para-el-trabajo-del-estado-de-tabasco","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2580000","1162114","2016-08-05T09:45:00.000Z","2016-08-11T00:00:00.000Z","active","2016-08-11T08:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-10-11T00:00:00.000Z","Instituto de Formación para el Trabajo del Estado de Tabasco","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-10-11T00:00:00.000Z","México","DIR ADMVA IFORTAB","TAB","complete","[ESTACIONES DE SERVICIO AUTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=964771]","[{identifier={legalName=ESTACIONES DE SERVICIO AUTO SA DE CV, scheme=RUPC, id=12922, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESTACIONES DE SERVICIO AUTO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=estaciones-de-servicio-auto-sa-de-cv}]","Nacional","MXN","DIR ADMVA IFORTAB","IA-927037949-E2-2016-1229060","[contractTermination]","dir-admva-ifortab-instituto-de-formacion-para-el-trabajo-del-estado-de-tabasco","[estaciones-de-servicio-auto-sa-de-cv]","services","instituto-de-formacion-para-el-trabajo-del-estado-de-tabasco","[{name=MX, id=mx, classification=country}]","Diego Ramón Pérez","diego-ramon-perez","contract","DIR ADMVA IFORTAB","unidad-compradora","VALES DE COMBUSTIBLES","[{id=compranet-1620524637144}]","927037949","false","Expirado","VALES DE COMBUSTIBLES","limited","institution","dir-admva-ifortab-instituto-de-formacion-para-el-trabajo-del-estado-de-tabasco","DIR ADMVA IFORTAB","dir-admva-ifortab-instituto-de-formacion-para-el-trabajo-del-estado-de-tabasco","1229060","MX-CPA","MXN","[{datePublished=2016-09-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1229060-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=964771}]","Tabasco","VALES DE COMBUSTIBLES","1229060","true","Presencial","Instituto de Formación para el Trabajo del Estado de Tabasco","2016-11-11T00:00:00.000Z","1163089","ocds-0ud2q6-IA-927037949-E2-2016","false","[{budgetClassifications={origin=11}}]","03. Invitación a Cuando Menos Tres Personas LAASSP","603448.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=ESTACIONES DE SERVICIO AUTO SA DE CV, id=estaciones-de-servicio-auto-sa-de-cv}]","instituto-de-formacion-para-el-trabajo-del-estado-de-tabasco","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","603448.28","1229060","2016-09-28T11:29:00.000Z","2016-09-06T00:00:00.000Z","active","2016-10-06T08:00:00.000Z"
"2019-01-24T01:17:00.000Z",,"Instituto de Formación para el Trabajo del Estado de Tabasco","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-10-12T00:00:00.000Z","México","DIR ADMVA IFORTAB","TAB","complete","[CUAUHTEMOC CHAVEZ VELEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=964853]","[{address={countryName=México}, roles=supplier, name=CUAUHTEMOC CHAVEZ VELEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=cuauhtemoc-chavez-velez}]","Nacional","MXN","DIR ADMVA IFORTAB","IA-927037949-E3-2016-1239340","[contractTermination]","dir-admva-ifortab-instituto-de-formacion-para-el-trabajo-del-estado-de-tabasco","[cuauhtemoc-chavez-velez]","goods","instituto-de-formacion-para-el-trabajo-del-estado-de-tabasco","[{name=MX, id=mx, classification=country}]","Diego Ramón Pérez","diego-ramon-perez","contract","DIR ADMVA IFORTAB","unidad-compradora","bienes informaticos","[{id=compranet-1620524637144}]","927037949","false","Expirado","bienes informaticos","limited","institution","dir-admva-ifortab-instituto-de-formacion-para-el-trabajo-del-estado-de-tabasco","DIR ADMVA IFORTAB","dir-admva-ifortab-instituto-de-formacion-para-el-trabajo-del-estado-de-tabasco","1239340","MX-CPA","MXN","[{datePublished=2016-10-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1239340-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=964853}]","Tabasco","BIENES INFORMATICOS","1239340","true","Presencial","Instituto de Formación para el Trabajo del Estado de Tabasco","2016-11-11T00:00:00.000Z","1163381","ocds-0ud2q6-IA-927037949-E3-2016","false","[{budgetClassifications={origin=11}}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1141950","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=CUAUHTEMOC CHAVEZ VELEZ, id=cuauhtemoc-chavez-velez}]","instituto-de-formacion-para-el-trabajo-del-estado-de-tabasco","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1141950","1239340","2016-09-28T11:30:00.000Z","2016-10-06T00:00:00.000Z","active","2016-10-06T09:00:00.000Z"
