"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","govLevel","contact_details"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","30","0","[dependencia]","[{legalName=VER, id=ver}]","3140028.86","[{name=INSTITUTO TECNOLOGICO SUPERIOR DE ZONGOLICA}, {name=INSTITUTO TECNOLÓGICO SUPERIOR DE ZONGOLICA}]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1599767228359}]","3","Instituto Tecnológico Superior de Zongolica","0","192393960","0","instituto-tecnologico-superior-de-zongolica","0","region",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","31771","0","[dependencia]","[]","4.043752620932564E10","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","0","0","0","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","292","0","[unidad-compradora]","[]","5.745715318999996E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","0","0","0","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","0",,
"[{parent=Veracruz, parent_id=mx-ver, name=Cosautlán de Carvajal, id=mx-ver-cosautlan-de-carvajal, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[unidad-compradora]","[{legalName=MUNICIPIO DE COSAUTLAN DE CARVAJAL, VER., scheme=MX-CPA, id=830046976, uri=https://sites.google.com/site/cnetuc/directorio}]","1.013544807E7","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE COSAUTLAN DE CARVAJAL, VER.","0","0","0","municipio-de-cosautlan-de-carvajal-ver-presidencia-municipal-de-cosautlan-de-carvajal","0","city","[{type=contactPoint, value=RAFAEL DIAZ ARGUELLO}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","32","0","[unidad-compradora]","[]","2.5649566515E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","GERENCIA ADMINISTRATIVO DEL CENTRO DE DESARROLLO TELECOMM","0","0","0","gerencia-administrativo-del-centro-de-desarrollo-telecomm-telecomunicaciones-de-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","284","0","[unidad-compradora]","[{legalName=Área de Concursos y Contratos Zona Norte, scheme=MX-CPA, id=018T4N007, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6829478031999996E8","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Área de Concursos y Contratos Zona Norte","0","0","0","area-de-concursos-y-contratos-zona-norte-pemex-gas-y-petroquimica-basica","0","country","[{type=contactPoint, value=Jesús Héctor Villarreal Gaona}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","250","0","[unidad-compradora]","[]","4.206599713686999E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","GERENCIA DE TRANSPORTE POR DUCTO","0","0","0","gerencia-de-transporte-por-ducto-pemex-refinacion-ahora-pemex-transformacion-industria-l","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1102","0","[unidad-compradora]","[{legalName=Centro SCT Sonora, scheme=MX-CPA, id=009000052, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5720961105899998E10","[{name=CENTRO SCT SONORA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Centro SCT Sonora","0","0","0","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","0","country","[{type=contactPoint, value=Francisco Javier Hernández Armenta}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1641","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales y Servicios, scheme=MX-CPA, id=011B00001, uri=https://sites.google.com/site/cnetuc/directorio}]","6.041869783665896E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=tdc}, {id=comprasimss}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Recursos Materiales y Servicios","0","0","0","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional","0","country","[{type=contactPoint, value=Lydia Loza Lugo}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","313","0","[dependencia]","[]","4.3356599812E8","[{name=FONDO DE INFORMACION Y DOCUMENTACION PARA LA INDUSTRIA}, {name=Fondo de información y documentación para la Industria}, {name=Fondo de Información y Documentación para la Industria}]","0","[{id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet3-1620530467436}]","5","FONDO DE INFORMACIÓN Y DOCUMENTACIÓN PARA LA INDUSTRIA","0","2.0982295409999996E7","0","fondo-de-informacion-y-documentacion-para-la-industria","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1801","0","[unidad-compradora]","[{legalName=Subdireccion de Servicios Generales, scheme=MX-CPA, id=012NBV002, uri=https://sites.google.com/site/cnetuc/directorio}]","2.9581341488594995E9","[{name=Subdirección de Servicios Generales}, {name=SUBDIRECCIÓN DE SERVICIOS GENERALES}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Subdireccion de Servicios Generales","0","0","0","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","0","country","[{type=contactPoint, value=Santiago Martin Chavarria Pérez}]"
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","10","0","[dependencia]","[{legalName=CAMP, id=camp}]","1.664065915E7","[{name=INSTITUTO TECNOLÓGICO SUPERIOR DE CHAMPOTÓN}]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","5","Instituto Tecnológico Superior de Champoton","0","2.028225278E7","0","instituto-tecnologico-superior-de-champoton","0","region",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","185","0","[unidad-compradora]","[]","2.6094852334190002E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECTOR DE ADMINISTRACIÓN FINANCIERA","0","0","0","director-de-administracion-financiera-telecomunicaciones-de-mexico","0",,
"[{parent=Michoacán, parent_id=mx-mic, name=Hidalgo, id=mx-mic-hidalgo, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[unidad-compradora]","[{legalName=Subdirección Técnica, scheme=MX-CPA, id=816034979, uri=https://sites.google.com/site/cnetuc/directorio}]","3.2002386779999997E7","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Subdirección Técnica","0","0","0","subdireccion-tecnica-sistema-de-agua-potable-drenaje-y-alcantarillado-sapa-de-ciudad-hidalgo","0","city","[{type=contactPoint, value=Marco Alfonso Figueroa Medina}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","142","0","[unidad-compradora]","[]","3.0957367169999987E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN DE FINANZAS EVALUACIÓN Y RENDICIÓN DE CUENTAS","0","0","0","direccion-de-finanzas-evaluacion-y-rendicion-de-cuentas-instituto-mexicano-de-cinematografia","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1675","0","[unidad-compradora]","[{legalName=CENTRO DE INVESTIGACION EN QUIMICA APLICADA, scheme=MX-CPA, id=03890U001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.236081722800002E8","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","CENTRO DE INVESTIGACION EN QUIMICA APLICADA","0","0","0","centro-de-investigacion-en-quimica-aplicada-centro-de-investigacion-en-quimica-aplicada","0","country","[{type=contactPoint, value=EDITH SAYURI SIFUENTES FLORES}]"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","19","0","[dependencia]","[{legalName=TAB, id=tab}]","8962373","[{name=UNIVERSIDAD POLITECNICA DEL CENTRO}]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","4","Universidad Politécnica del Centro","0","9878000","0","universidad-politecnica-del-centro","0","region",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","984","0","[unidad-compradora]","[]","7.314990503310001E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN REGIONAL VI COATZACOALCOS","0","0","0","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","7","0","[unidad-compradora]","[]","2201380","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN REGIONAL METROPOLITANO","0","0","0","delegacion-regional-metropolitano-servicio-de-administracion-y-enajenacion-de-bienes","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","53","0","[unidad-compradora]","[{legalName=Delegación Estatal en Jalisco, scheme=MX-CPA, id=015B00989, uri=https://sites.google.com/site/cnetuc/directorio}]","1.61174158572E7","[{name=DELEGACIÓN ESTATAL EN JALISCO}]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1622060751524}, {id=compranet-1644192000151}]","0","Delegación Estatal en Jalisco","0","0","0","delegacion-estatal-en-jalisco-registro-agrario-nacional","0","country","[{type=contactPoint, value=Faustino Flores Rojas}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8606","0","[unidad-compradora]","[{legalName=Subdirección de Recursos Materiales, scheme=MX-CPA, id=048E00995, uri=https://sites.google.com/site/cnetuc/directorio}]","3.2851998766370134E9","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Subdirección de Recursos Materiales","0","0","0","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","0","country","[{type=contactPoint, value=Ángel Adrián De León Farfán}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","225","0","[dependencia]","[]","1.4826838715599995E9","[{name=SISTEMA DE AGUAS DE LA CIUDAD DE MEXICO}]","0","[{id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet3-1620530467436}]","8","SISTEMA DE AGUAS DE LA CIUDAD DE MÉXICO","0","335515","0","sistema-de-aguas-de-la-ciudad-de-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","150000","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SUBDIRECCIÓN DE LA FOTOTECA NACIONAL DE PACHUCA","0","0","0","subdireccion-de-la-fototeca-nacional-de-pachuca-instituto-nacional-de-antropologia-e-historia","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1956","0","[unidad-compradora]","[{legalName=Gerencia de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=11425001, uri=https://sites.google.com/site/cnetuc/directorio}]","8.615959573399988E8","[{name=GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES}]","0","[{id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia de Recursos Materiales y Servicios Generales","0","0","0","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2","0","[unidad-compradora]","[]","12121.3","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","ESCUELA SUPERIOR DE CÓMPUTO","0","0","0","escuela-superior-de-computo-instituto-politecnico-nacional-oficinas-centrales","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10459","0","[dependencia]","[{legalName=INEA, id=inea}]","2.101140939017531E10","[{name=INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Instituto Nacional para la Educación de los Adultos","0","0","0","instituto-nacional-para-la-educacion-de-los-adultos","0","country",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","101","0","[unidad-compradora]","[]","3.626789517E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECTOR DE INVESTIGACION","0","0","0","director-de-investigacion-centro-nacional-de-prevencion-de-desastres","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2681","0","[unidad-compradora]","[{legalName=Dirección de Contrataciones, scheme=MX-CPA, id=006000998, uri=https://sites.google.com/site/cnetuc/directorio}]","3.034858581993192E10","[]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Contrataciones","0","0","0","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","0","country","[{type=contactPoint, value=Jacinto B López Morales}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2228","0","[dependencia]","[{legalName=SPF, id=spf}]","6.244252452099604E9","[{name=SERVICIO DE PROTECCIÓN FEDERAL}, {name=SERVICIO DE PROTECCION FEDERAL}, {name=-SERVICIO DE PROTECCIÓN FEDERAL}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=tdc}]","[institution]","0","0","[{id=compranet-1620524637144}]","165","Servicio de Protección Federal","0","4.5046609487645E9","0","servicio-de-proteccion-federal","0","country",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","58","0","[unidad-compradora]","[]","1.3496232496E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","RECTOR","0","0","0","rector-universidad-abierta-y-a-distancia-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2690","0","[dependencia]","[{legalName=FIT, id=fit}]","1.8159569753352077E10","[{name=FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.}, {name=FERROCARRIL DEL ISTMO DE TEHUANTEPEC, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","2","Ferrocarril del Istmo de Tehuantepec, S.A. de C.V.","0","8.03720755E7","0","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","0","country",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1639","0","[dependencia]","[{legalName=AEFCM, id=aefcm}]","6.87757901662E9","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Autoridad Educativa Federal en la Ciudad de México","0","0","0","autoridad-educativa-federal-en-la-ciudad-de-mexico","0","country",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1874","0","[dependencia]","[]","1.9587126336135995E9","[{name=INSTITUTO NACIONAL DE REHABILITACION}]","0","[{id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet3-1620530467436}]","1","INSTITUTO NACIONAL DE REHABILITACIÓN","0","750","0","instituto-nacional-de-rehabilitacion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","890","0","[unidad-compradora]","[]","2.309286226600002E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","GERENCIA ESTATAL EN CAMPECHE","0","0","0","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","119503.2","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","JEFATURA DEL DEPARTAMENTO DE APOYO TECNICO DEL MUSEO NACIONAL DEL VIRREINATO","0","0","0","jefatura-del-departamento-de-apoyo-tecnico-del-museo-nacional-del-virreinato-instituto-nacional-de-antropologia-e-historia","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","31","0","[unidad-compradora]","[]","2.0599503620000005E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN DE TECNOLOGÍAS DE LA INFORMACIÓN","0","0","0","direccion-de-tecnologias-de-la-informacion-instituto-nacional-de-lenguas-indigenas","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","441","0","[unidad-compradora]","[]","1.6729855780128007E9","[{name=Delegación Estatal Guerrero}]","0","[{id=pot}, {id=compranet3}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN ESTATAL GUERRERO","0","0","0","delegacion-estatal-guerrero-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","10","0","[unidad-compradora]","[]","774882.78","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","GERENCIA DE RELACIONES INTERINSTUCIONALES","0","0","0","gerencia-de-relaciones-interinstucionales-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","240","0","[unidad-compradora]","[]","9.935747059899998E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SUBDIRECCIÓN DE PERSONAL","0","0","0","subdireccion-de-personal-universidad-pedagogica-nacional","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","112","0","[unidad-compradora]","[]","2.4261818570000004E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","GERENCIA ESTATAL EN CHIHUAHUA","0","0","0","gerencia-estatal-en-chihuahua-telecomunicaciones-de-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","592","0","[unidad-compradora]","[]","3.690885175710004E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","GERENCIA DE OPERACIONES.","0","0","0","gerencia-de-operaciones-administracion-portuaria-integral-de-dos-bocas","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","34","0","[unidad-compradora]","[]","2.455556094E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL","0","0","0","direccion-general-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","0",,
