"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:00.000Z","2015-11-10T02:00:00.000Z","2015-12-22T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegación Durango","IMSS","complete","[LUIS ALONSO CAVAZOS TAMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=726410]","[{address={countryName=México}, roles=supplier, name=LUIS ALONSO CAVAZOS TAMEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=luis-alonso-cavazos-tamez}]","Nacional","MXN","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegación Durango","LA-019GYR010-N295-2015-969012","[contractTermination]","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","[luis-alonso-cavazos-tamez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Jesús Antolin Nuñez","2015-11-26T09:00:00.000Z","jesus-antolin-nunez","contract","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegación Durango","unidad-compradora","D5M0911","[{id=compranet-1620524637144}]","050GYR010","false","Expirado","D5M0911","open","institution","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegación Durango","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","969012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-969012-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=726410}]","LA-019GYR010-N295-2015 PROVEEDORES QUE SUMINISTREN ALIMENTOS (VIVERES) A ...","969012","true","Electrónica","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","927194","ocds-0ud2q6-LA-019GYR010-N295-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","593701.79","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LUIS ALONSO CAVAZOS TAMEZ, id=luis-alonso-cavazos-tamez}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","593701.79","969012"
"2019-11-08T17:40:02.000Z",,"2011-08-18T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2011-08-18T00:00:00.000Z","México","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegación Durango","IMSS","complete","[LUIS ALONSO CAVAZOS TAMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=28361]","[{address={countryName=México}, roles=supplier, name=LUIS ALONSO CAVAZOS TAMEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=luis-alonso-cavazos-tamez}]",,"MXN","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegación Durango","LA-019GYR010-N65-2011-36597","[contractTermination]","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","[luis-alonso-cavazos-tamez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Jesús Antolin Nuñez","2011-08-02T00:00:00.000Z","jesus-antolin-nunez","contract","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegación Durango","unidad-compradora","D150677","[{id=compranet-1620524637144}]","050GYR010","false","Expirado","D150677","open","institution","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegación Durango","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","36597","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-36597-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=28361}]","LA-019GYR010-N65-2011 CONTRATACIÓN DE PROVEEDORES DE ALIMENTOS EN LA CIUDAD DE D","36597","true",,"Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","41281","ocds-0ud2q6-LA-019GYR010-N65-2011","true","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","72251.58",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LUIS ALONSO CAVAZOS TAMEZ, id=luis-alonso-cavazos-tamez}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","72251.58","36597"
"2019-01-24T01:18:06.000Z","2013-04-09T02:00:00.000Z","2013-05-09T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2013-05-09T00:00:00.000Z","México","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegación Durango","IMSS","complete","[LUIS ALONSO CAVAZOS TAMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=234896]","[{address={countryName=México}, roles=supplier, name=LUIS ALONSO CAVAZOS TAMEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=luis-alonso-cavazos-tamez}]","Nacional","MXN","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegación Durango","LA-019GYR010-N48-2013-327698","[contractTermination]","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","[luis-alonso-cavazos-tamez]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Jesús Antolin Nuñez","2013-04-25T08:00:00.000Z","jesus-antolin-nunez","contract","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegación Durango","unidad-compradora","D350351","[{id=compranet-1620524637144}]","050GYR010","false","Expirado","D350351","open","institution","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegación Durango","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","327698","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-327698-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=234896}]","LA-019GYR010-N48-2013 PROVEEDORES DE ALIMENTOS PARA UNIDADES MEDICAS Y GUARDERI","327698","true","Electrónica","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","363294","ocds-0ud2q6-LA-019GYR010-N48-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","314946","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LUIS ALONSO CAVAZOS TAMEZ, id=luis-alonso-cavazos-tamez}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","314946","327698"
"2019-01-24T01:18:06.000Z","2013-04-09T02:00:00.000Z","2013-05-09T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2013-05-09T00:00:00.000Z","México","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegación Durango","IMSS","complete","[LUIS ALONSO CAVAZOS TAMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=234896]","[{address={countryName=México}, roles=supplier, name=LUIS ALONSO CAVAZOS TAMEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=luis-alonso-cavazos-tamez}]","Nacional","MXN","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegación Durango","LA-019GYR010-N48-2013-327716","[contractTermination]","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","[luis-alonso-cavazos-tamez]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Jesús Antolin Nuñez","2013-04-25T08:00:00.000Z","jesus-antolin-nunez","contract","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegación Durango","unidad-compradora","D350353","[{id=compranet-1620524637144}]","050GYR010","false","Expirado","D350353","open","institution","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegación Durango","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","327716","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-327716-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=234896}]","LA-019GYR010-N48-2013 PROVEEDORES DE ALIMENTOS PARA UNIDADES MEDICAS Y GUARDERI","327716","true","Electrónica","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","363294","ocds-0ud2q6-LA-019GYR010-N48-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","316189","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LUIS ALONSO CAVAZOS TAMEZ, id=luis-alonso-cavazos-tamez}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","316189","327716"
"2019-01-24T01:18:06.000Z","2013-04-09T02:00:00.000Z","2013-05-09T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2013-05-09T00:00:00.000Z","México","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegación Durango","IMSS","complete","[LUIS ALONSO CAVAZOS TAMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=234896]","[{address={countryName=México}, roles=supplier, name=LUIS ALONSO CAVAZOS TAMEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=luis-alonso-cavazos-tamez}]","Nacional","MXN","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegación Durango","LA-019GYR010-N48-2013-327713","[contractTermination]","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","[luis-alonso-cavazos-tamez]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Jesús Antolin Nuñez","2013-04-25T08:00:00.000Z","jesus-antolin-nunez","contract","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegación Durango","unidad-compradora","D350352","[{id=compranet-1620524637144}]","050GYR010","false","Expirado","D350352","open","institution","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegación Durango","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","327713","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-327713-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=234896}]","LA-019GYR010-N48-2013 PROVEEDORES DE ALIMENTOS PARA UNIDADES MEDICAS Y GUARDERI","327713","true","Electrónica","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","363294","ocds-0ud2q6-LA-019GYR010-N48-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","176001.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LUIS ALONSO CAVAZOS TAMEZ, id=luis-alonso-cavazos-tamez}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","176001.5","327713"
"2019-01-24T01:17:46.000Z","2014-05-08T02:01:00.000Z","2014-06-03T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2014-06-03T00:00:00.000Z","México","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegación Durango","IMSS","complete","[LUIS ALONSO CAVAZOS TAMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=392514]","[{address={countryName=México}, roles=supplier, name=LUIS ALONSO CAVAZOS TAMEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=luis-alonso-cavazos-tamez}]","Nacional","MXN","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegación Durango","LA-019GYR010-N84-2014-530629","[contractTermination]","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","[luis-alonso-cavazos-tamez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Jesús Antolin Nuñez","2014-05-20T08:30:00.000Z","jesus-antolin-nunez","contract","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegación Durango","unidad-compradora","O4M0669","[{id=compranet-1620524637144}]","050GYR010","false","Expirado","O4M0669","open","institution","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegación Durango","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","530629","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-530629-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=392514}]","LA-019GYR010-N84-2014 VIVERES Y MATERIAL DE LIMPIEZA CON ENTREGA Y DISTRIBUCION","530629","true","Electrónica","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","585489","ocds-0ud2q6-LA-019GYR010-N84-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","130514","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LUIS ALONSO CAVAZOS TAMEZ, id=luis-alonso-cavazos-tamez}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","130514","530629"
"2019-01-24T01:17:46.000Z","2013-12-19T02:00:00.000Z","2014-01-17T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2014-01-17T00:00:00.000Z","México","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegación Durango","IMSS","complete","[LUIS ALONSO CAVAZOS TAMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=341869]","[{address={countryName=México}, roles=supplier, name=LUIS ALONSO CAVAZOS TAMEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=luis-alonso-cavazos-tamez}]","Nacional","MXN","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegación Durango","LA-019GYR010-N223-2013-469006","[contractTermination]","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","[luis-alonso-cavazos-tamez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Jesús Antolin Nuñez","2014-01-03T09:00:00.000Z","jesus-antolin-nunez","contract","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegación Durango","unidad-compradora","D450110","[{id=compranet-1620524637144}]","050GYR010","false","Expirado","D450110","open","institution","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegación Durango","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","469006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-469006-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=341869}]","LA-019GYR010-N223-2013 CONTRATACIÓN ADQUISICIÓN DE VÍVERES CON ENTREGA Y ...","469006","true","Electrónica","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","515658","ocds-0ud2q6-LA-019GYR010-N223-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","348624","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LUIS ALONSO CAVAZOS TAMEZ, id=luis-alonso-cavazos-tamez}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","348624","469006"
"2019-01-24T01:17:46.000Z","2013-12-19T02:00:00.000Z","2014-01-17T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2014-01-17T00:00:00.000Z","México","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegación Durango","IMSS","complete","[LUIS ALONSO CAVAZOS TAMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=341869]","[{address={countryName=México}, roles=supplier, name=LUIS ALONSO CAVAZOS TAMEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=luis-alonso-cavazos-tamez}]","Nacional","MXN","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegación Durango","LA-019GYR010-N223-2013-469005","[contractTermination]","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","[luis-alonso-cavazos-tamez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Jesús Antolin Nuñez","2014-01-03T09:00:00.000Z","jesus-antolin-nunez","contract","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegación Durango","unidad-compradora","D450109","[{id=compranet-1620524637144}]","050GYR010","false","Expirado","D450109","open","institution","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegación Durango","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","469005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-469005-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=341869}]","LA-019GYR010-N223-2013 CONTRATACIÓN ADQUISICIÓN DE VÍVERES CON ENTREGA Y ...","469005","true","Electrónica","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","515658","ocds-0ud2q6-LA-019GYR010-N223-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","664988","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LUIS ALONSO CAVAZOS TAMEZ, id=luis-alonso-cavazos-tamez}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","664988","469005"
"2019-01-24T01:17:46.000Z","2013-12-19T02:00:00.000Z","2014-01-17T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2014-01-17T00:00:00.000Z","México","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegación Durango","IMSS","complete","[LUIS ALONSO CAVAZOS TAMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=341869]","[{address={countryName=México}, roles=supplier, name=LUIS ALONSO CAVAZOS TAMEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=luis-alonso-cavazos-tamez}]","Nacional","MXN","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegación Durango","LA-019GYR010-N223-2013-469009","[contractTermination]","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","[luis-alonso-cavazos-tamez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Jesús Antolin Nuñez","2014-01-03T09:00:00.000Z","jesus-antolin-nunez","contract","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegación Durango","unidad-compradora","D450113","[{id=compranet-1620524637144}]","050GYR010","false","Expirado","D450113","open","institution","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegación Durango","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","469009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-469009-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=341869}]","LA-019GYR010-N223-2013 CONTRATACIÓN ADQUISICIÓN DE VÍVERES CON ENTREGA Y ...","469009","true","Electrónica","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","515658","ocds-0ud2q6-LA-019GYR010-N223-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","440957.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LUIS ALONSO CAVAZOS TAMEZ, id=luis-alonso-cavazos-tamez}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","440957.8","469009"
"2019-01-24T01:17:46.000Z","2013-12-19T02:00:00.000Z","2014-01-17T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2014-01-17T00:00:00.000Z","México","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegación Durango","IMSS","complete","[LUIS ALONSO CAVAZOS TAMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=341869]","[{address={countryName=México}, roles=supplier, name=LUIS ALONSO CAVAZOS TAMEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=luis-alonso-cavazos-tamez}]","Nacional","MXN","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegación Durango","LA-019GYR010-N223-2013-469010","[contractTermination]","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","[luis-alonso-cavazos-tamez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Jesús Antolin Nuñez","2014-01-03T09:00:00.000Z","jesus-antolin-nunez","contract","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegación Durango","unidad-compradora","D450114","[{id=compranet-1620524637144}]","050GYR010","false","Expirado","D450114","open","institution","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegación Durango","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","469010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-469010-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=341869}]","LA-019GYR010-N223-2013 CONTRATACIÓN ADQUISICIÓN DE VÍVERES CON ENTREGA Y ...","469010","true","Electrónica","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","515658","ocds-0ud2q6-LA-019GYR010-N223-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","191763.89","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LUIS ALONSO CAVAZOS TAMEZ, id=luis-alonso-cavazos-tamez}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","191763.89","469010"
