"date","tender.tenderPeriod.startDate","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2015-01-27T23:53:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-04-08T00:00:00.000Z","México","Dirección General de Recursos Materiales","SCT","complete","[BALANDRANO INK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=507557]","[{identifier={legalName=BALANDRANO INK SA DE CV, scheme=RUPC, id=220870, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BALANDRANO INK SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=balandrano-ink-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","LA-009000987-N10-2015-775647","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[balandrano-ink-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Arturo Guadarrama Silva","2015-02-17T11:00:00.000Z","arturo-guadarrama-silva","contract","Dirección General de Recursos Materiales","unidad-compradora","MATERIALES Y ÚTILES DE OFICINA","[{id=compranet-1620524637144}]","009000987","false","Expirado","MATERIALES Y ÚTILES DE OFICINA","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","775647","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-775647-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=507557}]","MATERIALES Y ÚTILES DE OFICINA","775647","true","Mixta","Secretaría de Comunicaciones y Transportes","2015-12-31T00:00:00.000Z","748711","ocds-0ud2q6-LA-009000987-N10-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1293103.45","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=BALANDRANO INK SA DE CV, id=balandrano-ink-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1293103.45","775647"
"2019-01-24T01:17:24.000Z","2015-01-27T23:53:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-04-08T00:00:00.000Z","México","Dirección General de Recursos Materiales","SCT","complete","[PAPELERA ANZURES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=507557]","[{identifier={legalName=PAPELERA ANZURES SA DE CV, scheme=RUPC, id=13540, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PAPELERA ANZURES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=papelera-anzures-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","LA-009000987-N10-2015-757611","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[papelera-anzures-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Arturo Guadarrama Silva","2015-02-17T11:00:00.000Z","arturo-guadarrama-silva","contract","Dirección General de Recursos Materiales","unidad-compradora","MATERIALES Y ÚTILES DE OFICINA","[{id=compranet-1620524637144}]","009000987","false","Expirado","MATERIALES Y ÚTILES DE OFICINA","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","757611","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-757611-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=507557}]","MATERIALES Y ÚTILES DE OFICINA","757611","true","Mixta","Secretaría de Comunicaciones y Transportes","2015-05-23T00:00:00.000Z","748711","ocds-0ud2q6-LA-009000987-N10-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","879126.45","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PAPELERA ANZURES SA DE CV, id=papelera-anzures-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","879126.45","757611"
"2019-01-24T01:17:24.000Z","2015-01-27T23:53:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-04-08T00:00:00.000Z","México","Dirección General de Recursos Materiales","SCT","complete","[ABASTECEDORA ARAGONESA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=507557]","[{identifier={legalName=ABASTECEDORA ARAGONESA SA DE CV, scheme=RUPC, id=174686, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABASTECEDORA ARAGONESA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abastecedora-aragonesa-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","LA-009000987-N10-2015-757491","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[abastecedora-aragonesa-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Arturo Guadarrama Silva","2015-02-17T11:00:00.000Z","arturo-guadarrama-silva","contract","Dirección General de Recursos Materiales","unidad-compradora","MATERIALES Y ÚTILES DE OFICINA","[{id=compranet-1620524637144}]","009000987","false","Expirado","MATERIALES Y ÚTILES DE OFICINA","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","757491","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-757491-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=507557}]","MATERIALES Y ÚTILES DE OFICINA","757491","true","Mixta","Secretaría de Comunicaciones y Transportes","2015-05-23T00:00:00.000Z","748711","ocds-0ud2q6-LA-009000987-N10-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","29335.36","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ABASTECEDORA ARAGONESA SA DE CV, id=abastecedora-aragonesa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29335.36","757491"
"2019-01-24T01:17:24.000Z","2015-01-27T23:53:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-04-08T00:00:00.000Z","México","Dirección General de Recursos Materiales","SCT","complete","[COMERCIALIZADORA TREBON S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=507557]","[{identifier={legalName=COMERCIALIZADORA TREBON S.A. DE C.V., scheme=RUPC, id=6346, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA TREBON S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-trebon-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","LA-009000987-N10-2015-757573","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[comercializadora-trebon-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Arturo Guadarrama Silva","2015-02-17T11:00:00.000Z","arturo-guadarrama-silva","contract","Dirección General de Recursos Materiales","unidad-compradora","MATERIALES Y ÚTILES DE OFICINA","[{id=compranet-1620524637144}]","009000987","false","Expirado","MATERIALES Y ÚTILES DE OFICINA","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","757573","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-757573-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=507557}]","MATERIALES Y ÚTILES DE OFICINA","757573","true","Mixta","Secretaría de Comunicaciones y Transportes","2015-05-23T00:00:00.000Z","748711","ocds-0ud2q6-LA-009000987-N10-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","661736.42","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=COMERCIALIZADORA TREBON S.A. DE C.V., id=comercializadora-trebon-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","661736.42","757573"
"2019-01-24T01:17:24.000Z","2015-01-27T23:53:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-04-08T00:00:00.000Z","México","Dirección General de Recursos Materiales","SCT","complete","[SUPER PAPELERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=507557]","[{identifier={legalName=SUPER PAPELERA SA DE CV, scheme=RUPC, id=30236, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUPER PAPELERA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=super-papelera-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","LA-009000987-N10-2015-757648","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[super-papelera-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Arturo Guadarrama Silva","2015-02-17T11:00:00.000Z","arturo-guadarrama-silva","contract","Dirección General de Recursos Materiales","unidad-compradora","MATERIALES Y ÚTILES DE OFICINA","[{id=compranet-1620524637144}]","009000987","false","Expirado","MATERIALES Y ÚTILES DE OFICINA","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","757648","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-757648-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=507557}]","MATERIALES Y ÚTILES DE OFICINA","757648","true","Mixta","Secretaría de Comunicaciones y Transportes","2015-05-23T00:00:00.000Z","748711","ocds-0ud2q6-LA-009000987-N10-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","195837.55","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SUPER PAPELERA SA DE CV, id=super-papelera-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","195837.55","757648"
"2019-01-24T01:17:24.000Z","2015-01-27T23:53:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-09-10T00:00:00.000Z","México","Dirección General de Recursos Materiales","SCT","complete","[COMERCIALIZADORA TREBON S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=507557]","[{identifier={legalName=COMERCIALIZADORA TREBON S.A. DE C.V., scheme=RUPC, id=6346, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA TREBON S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-trebon-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","LA-009000987-N10-2015-933949","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[comercializadora-trebon-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Arturo Guadarrama Silva","2015-02-17T11:00:00.000Z","arturo-guadarrama-silva","contract","Dirección General de Recursos Materiales","unidad-compradora","MATERIALES Y ÚTILES DE OFICINA","[{id=compranet-1620524637144}]","009000987","false","Expirado","MATERIALES Y ÚTILES DE OFICINA","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","933949","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-933949-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=507557}]","MATERIALES Y ÚTILES DE OFICINA","933949","true","Mixta","Secretaría de Comunicaciones y Transportes","2015-10-26T00:00:00.000Z","748711","ocds-0ud2q6-LA-009000987-N10-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2307.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=COMERCIALIZADORA TREBON S.A. DE C.V., id=comercializadora-trebon-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2307.6","933949"
"2019-11-08T17:40:02.000Z","2012-03-01T14:22:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-04-16T00:00:00.000Z","México","Dirección General de Recursos Materiales","SCT","complete","[ATENCION CORPORATIVA DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91535]","[{identifier={legalName=ATENCION CORPORATIVA DE MEXICO SA DE CV, scheme=RUPC, id=6004, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ATENCION CORPORATIVA DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=atencion-corporativa-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","LA-009000987-N12-2012-125458","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[atencion-corporativa-de-mexico-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Arturo Guadarrama Silva","2012-03-16T10:30:00.000Z","arturo-guadarrama-silva","contract","Dirección General de Recursos Materiales","unidad-compradora","SERVICIO DE FOTOCOPIADO, IMPRESION Y DIGITALIZACION","[{id=compranet-1620524637144}]","009000987","false","Expirado","SERVICIO DE FOTOCOPIADO, IMPRESION Y DIGITALIZACION","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","125458","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-125458-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91535}]","Fotocopiado, impresión y digitalización de documentos","125458","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-12-31T00:00:00.000Z","147418","ocds-0ud2q6-LA-009000987-N12-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3879310.3","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ATENCION CORPORATIVA DE MEXICO SA DE CV, id=atencion-corporativa-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3879310.3","125458"
"2019-01-24T01:17:46.000Z","2014-03-21T21:47:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-05-02T00:00:00.000Z","México","Dirección General de Recursos Materiales","SCT","complete","[BALANDRANO INK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=376956]","[{identifier={legalName=BALANDRANO INK SA DE CV, scheme=RUPC, id=220870, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BALANDRANO INK SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=balandrano-ink-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","LA-009000987-N12-2014-558388","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[balandrano-ink-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Arturo Guadarrama Silva","2014-03-31T11:00:00.000Z","arturo-guadarrama-silva","contract","Dirección General de Recursos Materiales","unidad-compradora","MATERIALES Y ÚTILES DE OFICINA","[{id=compranet-1620524637144}]","009000987","false","Expirado","MATERIALES Y ÚTILES DE OFICINA","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","558388","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-558388-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=376956}]","MATERIALES Y ÚTILES DE OFICINA","558388","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","565806","ocds-0ud2q6-LA-009000987-N12-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","573596.07","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=BALANDRANO INK SA DE CV, id=balandrano-ink-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","573596.07","558388"
"2019-01-24T01:17:46.000Z","2014-03-21T21:47:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-05-08T00:00:00.000Z","México","Dirección General de Recursos Materiales","SCT","complete","[TK COMERCIO ACTUAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=376956]","[{identifier={legalName=TK COMERCIO ACTUAL SA DE CV, scheme=RUPC, id=10118, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TK COMERCIO ACTUAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tk-comercio-actual-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","LA-009000987-N12-2014-537409","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[tk-comercio-actual-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Arturo Guadarrama Silva","2014-03-31T11:00:00.000Z","arturo-guadarrama-silva","contract","Dirección General de Recursos Materiales","unidad-compradora","MATERIALES Y ÚTILES DE OFICINA","[{id=compranet-1620524637144}]","009000987","false","Expirado","MATERIALES Y ÚTILES DE OFICINA","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","537409","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-537409-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=376956}]","MATERIALES Y ÚTILES DE OFICINA","537409","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-07-07T00:00:00.000Z","565806","ocds-0ud2q6-LA-009000987-N12-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","304221.57","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TK COMERCIO ACTUAL SA DE CV, id=tk-comercio-actual-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","304221.57","537409"
"2019-01-24T01:17:46.000Z","2014-03-21T21:47:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-07-07T00:00:00.000Z","México","Dirección General de Recursos Materiales","SCT","complete","[TK COMERCIO ACTUAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=376956]","[{identifier={legalName=TK COMERCIO ACTUAL SA DE CV, scheme=RUPC, id=10118, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TK COMERCIO ACTUAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tk-comercio-actual-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","LA-009000987-N12-2014-558355","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[tk-comercio-actual-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Arturo Guadarrama Silva","2014-03-31T11:00:00.000Z","arturo-guadarrama-silva","contract","Dirección General de Recursos Materiales","unidad-compradora","MATERIALES Y ÚTILES DE OFICINA","[{id=compranet-1620524637144}]","009000987","false","Expirado","MATERIALES Y ÚTILES DE OFICINA","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","558355","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-558355-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=376956}]","MATERIALES Y ÚTILES DE OFICINA","558355","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","565806","ocds-0ud2q6-LA-009000987-N12-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","80307.34","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TK COMERCIO ACTUAL SA DE CV, id=tk-comercio-actual-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","80307.34","558355"
"2019-01-24T01:17:46.000Z","2014-03-21T21:47:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-06-10T00:00:00.000Z","México","Dirección General de Recursos Materiales","SCT","complete","[TK COMERCIO ACTUAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=376956]","[{identifier={legalName=TK COMERCIO ACTUAL SA DE CV, scheme=RUPC, id=10118, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TK COMERCIO ACTUAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tk-comercio-actual-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","LA-009000987-N12-2014-645192","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[tk-comercio-actual-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Arturo Guadarrama Silva","2014-03-31T11:00:00.000Z","arturo-guadarrama-silva","contract","Dirección General de Recursos Materiales","unidad-compradora","MATERIALES Y ÚTILES DE OFICINA","[{id=compranet-1620524637144}]","009000987","false","Expirado","MATERIALES Y ÚTILES DE OFICINA","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","645192","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-645192-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=376956}]","MATERIALES Y ÚTILES DE OFICINA","645192","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","565806","ocds-0ud2q6-LA-009000987-N12-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","113562.76","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TK COMERCIO ACTUAL SA DE CV, id=tk-comercio-actual-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","113562.76","645192"
