"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-07-20T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-20T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","active","complete","[PROVEEDORA DE CONSUMIBLES DE DURANGO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/174/2008]","[{roles=supplier, name=PROVEEDORA DE CONSUMIBLES DE DURANGO S.A. DE C.V., details={type=company}, id=proveedora-de-consumibles-de-durango-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","PED/174/2008-PED/174/2008","[contract]","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","[proveedora-de-consumibles-de-durango-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO NO. 2007-196-C HOJAS TAMAÑO CARTA","[{id=pot-1620519810584}]","PEDIDO NO. 2007-196-C HOJAS TAMAÑO CARTA","direct","institution","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","PED/174/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/174/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/174/2008}]","PEDIDO NO. 2007-196-C HOJAS TAMAÑO CARTA","PED/174/2008","LICONSA S.A. DE C.V.","2007-08-19T00:00:00.000Z","PED/174/2008","ocds-0ud2q6-PED/174/2008","1200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA DE CONSUMIBLES DE DURANGO S.A. DE C.V., id=proveedora-de-consumibles-de-durango-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1200","PED/174/2008"
"2021-05-09T00:24:27.000Z","2013-05-14T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","OTROS","es","[{id=pot}]","2013-05-14T00:00:00.000Z","México","GERENCIA ESTATAL EN DURANGO","active","complete","[PROVEEDORA DE CONSUMIBLES DE DURANGO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE-009-2013]","[{roles=supplier, name=PROVEEDORA DE CONSUMIBLES DE DURANGO S.A. DE C.V., details={type=company}, id=proveedora-de-consumibles-de-durango-sa-de-cv}]","MXN","GERENCIA ESTATAL EN DURANGO","PE-009-2013-PE-009-2013","[contract]","gerencia-estatal-en-durango-telecomunicaciones-de-mexico","[proveedora-de-consumibles-de-durango-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL STOCK 9 1/2 X 11","[{id=pot-1620519810584}]","PAPEL STOCK 9 1/2 X 11",,"institution","gerencia-estatal-en-durango-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN DURANGO","gerencia-estatal-en-durango-telecomunicaciones-de-mexico","PE-009-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PE-009-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE-009-2013}]","PAPEL STOCK 9 1/2 X 11","PE-009-2013","TELECOMUNICACIONES DE MÉXICO","2013-05-14T00:00:00.000Z","PE-009-2013","ocds-0ud2q6-PE-009-2013","93084.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA DE CONSUMIBLES DE DURANGO S.A. DE C.V., id=proveedora-de-consumibles-de-durango-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","93084.08","PE-009-2013"
"2021-05-09T00:24:27.000Z","2013-05-14T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","OTROS","es","[{id=pot}]","2013-05-14T00:00:00.000Z","México","GERENCIA ESTATAL EN DURANGO","active","complete","[PROVEEDORA DE CONSUMIBLES DE DURANGO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE-012-2013]","[{roles=supplier, name=PROVEEDORA DE CONSUMIBLES DE DURANGO S.A. DE C.V., details={type=company}, id=proveedora-de-consumibles-de-durango-sa-de-cv}]","MXN","GERENCIA ESTATAL EN DURANGO","PE-012-2013-PE-012-2013","[contract]","gerencia-estatal-en-durango-telecomunicaciones-de-mexico","[proveedora-de-consumibles-de-durango-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TONER OKI B6300","[{id=pot-1620519810584}]","TONER OKI B6300",,"institution","gerencia-estatal-en-durango-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN DURANGO","gerencia-estatal-en-durango-telecomunicaciones-de-mexico","PE-012-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PE-012-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE-012-2013}]","TONER OKI B6300","PE-012-2013","TELECOMUNICACIONES DE MÉXICO","2013-05-14T00:00:00.000Z","PE-012-2013","ocds-0ud2q6-PE-012-2013","49947.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA DE CONSUMIBLES DE DURANGO S.A. DE C.V., id=proveedora-de-consumibles-de-durango-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49947.45","PE-012-2013"
"2021-05-09T00:24:27.000Z","2013-05-14T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","OTROS","es","[{id=pot}]","2013-05-14T00:00:00.000Z","México","GERENCIA ESTATAL EN DURANGO","active","complete","[PROVEEDORA DE CONSUMIBLES DE DURANGO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE-013-2013]","[{roles=supplier, name=PROVEEDORA DE CONSUMIBLES DE DURANGO S.A. DE C.V., details={type=company}, id=proveedora-de-consumibles-de-durango-sa-de-cv}]","MXN","GERENCIA ESTATAL EN DURANGO","PE-013-2013-PE-013-2013","[contract]","gerencia-estatal-en-durango-telecomunicaciones-de-mexico","[proveedora-de-consumibles-de-durango-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CINTAS EPSON","[{id=pot-1620519810584}]","CINTAS EPSON",,"institution","gerencia-estatal-en-durango-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN DURANGO","gerencia-estatal-en-durango-telecomunicaciones-de-mexico","PE-013-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PE-013-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE-013-2013}]","CINTAS EPSON","PE-013-2013","TELECOMUNICACIONES DE MÉXICO","2013-05-14T00:00:00.000Z","PE-013-2013","ocds-0ud2q6-PE-013-2013","24965.81","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA DE CONSUMIBLES DE DURANGO S.A. DE C.V., id=proveedora-de-consumibles-de-durango-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24965.81","PE-013-2013"
"2021-05-09T00:24:27.000Z","2014-05-21T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-21T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","active","complete","[PROVEEDORA DE CONSUMIBLES DE DURANGO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/3106/2014]","[{roles=supplier, name=PROVEEDORA DE CONSUMIBLES DE DURANGO S.A. DE C.V., details={type=company}, id=proveedora-de-consumibles-de-durango-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","PED/3106/2014-PED/3106/2014","[contract]","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","[proveedora-de-consumibles-de-durango-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2014-2484-C CABEZAL PARA IMPRESORA Y AIRE COMPRIMIDO","[{id=pot-1620519810584}]","PEDIDO 2014-2484-C CABEZAL PARA IMPRESORA Y AIRE COMPRIMIDO","direct","institution","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","PED/3106/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/3106/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/3106/2014}]","PEDIDO 2014-2484-C CABEZAL PARA IMPRESORA Y AIRE COMPRIMIDO","PED/3106/2014","LICONSA S.A. DE C.V.","2014-05-21T00:00:00.000Z","PED/3106/2014","ocds-0ud2q6-PED/3106/2014","10914.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA DE CONSUMIBLES DE DURANGO S.A. DE C.V., id=proveedora-de-consumibles-de-durango-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10914.82","PED/3106/2014"
"2021-05-09T00:24:27.000Z","2008-07-18T00:00:00.000Z","DICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-07-18T00:00:00.000Z","México","GERENCIA DE SUCURSAL NORTE-CENTRO","active","complete","[PROVEEDORA DE CONSUMIBLES DE DURANGO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NTEC-SCH-LT-031-08]","[{roles=supplier, name=PROVEEDORA DE CONSUMIBLES DE DURANGO S.A. DE C.V., details={type=company}, id=proveedora-de-consumibles-de-durango-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL NORTE-CENTRO","NTEC-SCH-LT-031-08-NTEC-SCH-LT-031-08","[contract]","gerencia-de-sucursal-norte-centro-diconsa-sa-de-cv","[proveedora-de-consumibles-de-durango-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE CONSUMIBLES DE COMPUTO","[{id=pot-1620519810584}]","ADQUISICION DE CONSUMIBLES DE COMPUTO","limited","institution","gerencia-de-sucursal-norte-centro-diconsa-sa-de-cv","GERENCIA DE SUCURSAL NORTE-CENTRO","gerencia-de-sucursal-norte-centro-diconsa-sa-de-cv","NTEC-SCH-LT-031-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NTEC-SCH-LT-031-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NTEC-SCH-LT-031-08}]","ADQUISICION DE CONSUMIBLES DE COMPUTO","NTEC-SCH-LT-031-08","DICONSA S.A. DE C.V.","2008-08-05T00:00:00.000Z","NTEC-SCH-LT-031-08","ocds-0ud2q6-NTEC-SCH-LT-031-08","33818","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA DE CONSUMIBLES DE DURANGO S.A. DE C.V., id=proveedora-de-consumibles-de-durango-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33818","NTEC-SCH-LT-031-08"
"2021-05-09T00:24:27.000Z","2013-07-24T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-24T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[PROVEEDORA DE CONSUMIBLES DE DURANGO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSTOR-0000005415-214]","[{roles=supplier, name=PROVEEDORA DE CONSUMIBLES DE DURANGO SA DE CV, details={type=company}, id=proveedora-de-consumibles-de-durango-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","CSTOR-0000005415-214-CSTOR-0000005415-214","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[proveedora-de-consumibles-de-durango-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DISCO COMPACTO","[{id=pot-1620519810584}]","DISCO COMPACTO","direct","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSTOR-0000005415-214","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSTOR-0000005415-214-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSTOR-0000005415-214}]","DISCO COMPACTO","CSTOR-0000005415-214","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-07-24T00:00:00.000Z","CSTOR-0000005415-214","ocds-0ud2q6-CSTOR-0000005415-214","224.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA DE CONSUMIBLES DE DURANGO SA DE CV, id=proveedora-de-consumibles-de-durango-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","224.12","CSTOR-0000005415-214"
"2021-05-09T00:24:27.000Z","2014-03-14T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-14T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[PROVEEDORA DE CONSUMIBLES DE DURANGO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSTOR-0000005901-214]","[{roles=supplier, name=PROVEEDORA DE CONSUMIBLES DE DURANGO SA DE CV, details={type=company}, id=proveedora-de-consumibles-de-durango-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","CSTOR-0000005901-214-CSTOR-0000005901-214","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[proveedora-de-consumibles-de-durango-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DISCO COMPACTO","[{id=pot-1620519810584}]","DISCO COMPACTO","direct","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSTOR-0000005901-214","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSTOR-0000005901-214-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSTOR-0000005901-214}]","DISCO COMPACTO","CSTOR-0000005901-214","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-03-14T00:00:00.000Z","CSTOR-0000005901-214","ocds-0ud2q6-CSTOR-0000005901-214","10775","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA DE CONSUMIBLES DE DURANGO SA DE CV, id=proveedora-de-consumibles-de-durango-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10775","CSTOR-0000005901-214"
"2021-05-09T00:24:27.000Z","2015-07-07T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-22T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","active","complete","[PROVEEDORA DE CONSUMIBLES DE DURANGO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/3827/2015]","[{roles=supplier, name=PROVEEDORA DE CONSUMIBLES DE DURANGO S.A. DE C.V., details={type=company}, id=proveedora-de-consumibles-de-durango-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","PED/3827/2015-PED/3827/2015","[contract]","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","[proveedora-de-consumibles-de-durango-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2015-2870-C AIRE COMPRIMIDO PARA COMPUTADORA CARTUCHO HP","[{id=pot-1620519810584}]","PEDIDO 2015-2870-C AIRE COMPRIMIDO PARA COMPUTADORA CARTUCHO HP","direct","institution","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","PED/3827/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/3827/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/3827/2015}]","PEDIDO 2015-2870-C AIRE COMPRIMIDO PARA COMPUTADORA CARTUCHO HP","PED/3827/2015","LICONSA S.A. DE C.V.","2015-06-22T00:00:00.000Z","PED/3827/2015","ocds-0ud2q6-PED/3827/2015","4366.33","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA DE CONSUMIBLES DE DURANGO S.A. DE C.V., id=proveedora-de-consumibles-de-durango-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4366.33","PED/3827/2015"
"2021-05-09T00:24:27.000Z","2009-03-09T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-08T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","active","complete","[PROVEEDORA DE CONSUMIBLES DE DURANGO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/4931/2009]","[{roles=supplier, name=PROVEEDORA DE CONSUMIBLES DE DURANGO S.A. DE C.V., details={type=company}, id=proveedora-de-consumibles-de-durango-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","PED/4931/2009-PED/4931/2009","[contract]","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","[proveedora-de-consumibles-de-durango-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2009-019-C CARTUCHO DE TINTA HOJAS T/CARTA TONER","[{id=pot-1620519810584}]","PEDIDO 2009-019-C CARTUCHO DE TINTA HOJAS T/CARTA TONER","direct","institution","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","PED/4931/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/4931/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/4931/2009}]","PEDIDO 2009-019-C CARTUCHO DE TINTA HOJAS T/CARTA TONER","PED/4931/2009","LICONSA S.A. DE C.V.","2009-04-08T00:00:00.000Z","PED/4931/2009","ocds-0ud2q6-PED/4931/2009","12208","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA DE CONSUMIBLES DE DURANGO S.A. DE C.V., id=proveedora-de-consumibles-de-durango-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12208","PED/4931/2009"
"2021-05-09T00:24:27.000Z","2007-07-03T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-03T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","active","complete","[PROVEEDORA DE CONSUMIBLES DE DURANGO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/5440/2007]","[{roles=supplier, name=PROVEEDORA DE CONSUMIBLES DE DURANGO S.A DE C.V., details={type=company}, id=proveedora-de-consumibles-de-durango-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","PED/5440/2007-PED/5440/2007","[contract]","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","[proveedora-de-consumibles-de-durango-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO NO. 2007-179-C CD GRABABLE CARTUCHO DE TINTA","[{id=pot-1620519810584}]","PEDIDO NO. 2007-179-C CD GRABABLE CARTUCHO DE TINTA","direct","institution","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","PED/5440/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/5440/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/5440/2007}]","PEDIDO NO. 2007-179-C CD GRABABLE CARTUCHO DE TINTA","PED/5440/2007","LICONSA S.A. DE C.V.","2007-07-23T00:00:00.000Z","PED/5440/2007","ocds-0ud2q6-PED/5440/2007","12006.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA DE CONSUMIBLES DE DURANGO S.A DE C.V., id=proveedora-de-consumibles-de-durango-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12006.2","PED/5440/2007"
"2021-05-09T00:24:27.000Z","2007-07-09T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-09T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","active","complete","[PROVEEDORA DE CONSUMIBLES DE DURANGO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/5443/2007]","[{roles=supplier, name=PROVEEDORA DE CONSUMIBLES DE DURANGO S.A. DE C.V., details={type=company}, id=proveedora-de-consumibles-de-durango-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","PED/5443/2007-PED/5443/2007","[contract]","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","[proveedora-de-consumibles-de-durango-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO NO. 2007-184-C TONER","[{id=pot-1620519810584}]","PEDIDO NO. 2007-184-C TONER","direct","institution","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","PED/5443/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/5443/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/5443/2007}]","PEDIDO NO. 2007-184-C TONER","PED/5443/2007","LICONSA S.A. DE C.V.","2007-07-29T00:00:00.000Z","PED/5443/2007","ocds-0ud2q6-PED/5443/2007","1975.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA DE CONSUMIBLES DE DURANGO S.A. DE C.V., id=proveedora-de-consumibles-de-durango-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1975.2","PED/5443/2007"
