"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","contracts.dateSigned"
"2019-01-24T01:17:24.000Z","2015-03-09T11:35:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-17T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[INSTRUMENTACION Y MANTENIMIENTO DE CALDERAS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=524210]","[{address={countryName=México}, roles=supplier, name=INSTRUMENTACION Y MANTENIMIENTO DE CALDERAS SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=instrumentacion-y-mantenimiento-de-calderas-sa}]","Internacional","MXN","Subgerenica Regional de Administración","IA-018TOQ038-T23-2015-707224","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[instrumentacion-y-mantenimiento-de-calderas-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2015-03-13T10:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","Adquisición de Bancos con 32 elementos del sobrecalentador de alta y baja temperatura para Unidad 2 de la C.T. José Aceves Pozos de la Subgerencia Regional de Generación Térmica Norpacifico","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","Adquisición de Bancos con 32 elementos del sobrecalentador de alta y baja temperatura para Unidad 2 de la C.T. José Aceves Pozos de la Subgerencia Regional de Generación Térmica Norpacifico","limited","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","707224","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-707224-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=524210}]","GRPNO INVITACIÓN A3 INTER. MIXTA NO. IA-018TOQ038-T23-2015 BANCO TUBERÍA","707224","true","Mixta","Comisión Federal de Electricidad","2015-05-18T00:00:00.000Z","774563","ocds-0ud2q6-IA-018TOQ038-T23-2015","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","14080000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INSTRUMENTACION Y MANTENIMIENTO DE CALDERAS SA, id=instrumentacion-y-mantenimiento-de-calderas-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14080000","707224",,,"2015-04-01T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-02-14T12:37:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-03-02T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[PROCESOS Y FABRICACIONES METALICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=82600]","[{address={countryName=México}, roles=supplier, name=PROCESOS Y FABRICACIONES METALICAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=procesos-y-fabricaciones-metalicas-sa-de-cv}]","Internacional","MXN","Subgerenica Regional de Administración","LA-018TOQ038-T5-2012-101407","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[procesos-y-fabricaciones-metalicas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2012-02-24T10:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","ELEMENTO DE SOBRECALENTADOR SEC. SH-2","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","ELEMENTO DE SOBRECALENTADOR SEC. SH-2","open","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","101407","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-101407-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=82600}]","GRPNO-CONV. LPI D1 18164002-002-2012","101407","true","Mixta","Comisión Federal de Electricidad","2012-05-11T00:00:00.000Z","136479","ocds-0ud2q6-LA-018TOQ038-T5-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","13325000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROCESOS Y FABRICACIONES METALICAS SA DE CV, id=procesos-y-fabricaciones-metalicas-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13325000","101407",,,
"2019-11-08T17:40:02.000Z","2012-12-04T12:27:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-18T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[DOUBLE V HOLDING]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=200965]","[{address={countryName=México}, roles=supplier, name=DOUBLE V HOLDING, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=double-v-holding}]","Internacional","USD","Subgerenica Regional de Administración","SA-018TOQ038-I61-2012-272162","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[double-v-holding]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2012-12-04T16:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","Sustancias Quimicas","[{id=compranet-1620524637144}]","018TOQ038","true","Expirado","Sustancias Quimicas","direct","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","272162","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-272162-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=200965}]","GRPNO- SUSTANCIAS QUIMICAS SCI-072-2012","272162","true","Mixta","Comisión Federal de Electricidad","2014-11-30T00:00:00.000Z","313525","ocds-0ud2q6-SA-018TOQ038-I61-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","1.219183162E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DOUBLE V HOLDING, id=double-v-holding}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.219183162E7","272162",,,
"2019-01-24T01:17:46.000Z","2013-12-19T12:53:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-02-10T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[PROLEC-GE INTERNACIONAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=337617]","[{address={countryName=México}, roles=supplier, name=PROLEC-GE INTERNACIONAL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=prolec-ge-internacional}]","Nacional","MXN","Subgerenica Regional de Administración","LA-018TOQ038-N66-2013-472630","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[prolec-ge-internacional]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2014-01-24T10:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","Transformador de Potencia Trifásico","[{id=compranet-1620524637144}]","018TOQ038","true","Expirado","Transformador de Potencia Trifásico","open","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","472630","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-472630-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=337617}]","GRPNO CONVOCATORIA LPN-18164002-021-2013 Transformador de Potencia","472630","true","Electrónica","Comisión Federal de Electricidad","2015-08-15T00:00:00.000Z","510335","ocds-0ud2q6-LA-018TOQ038-N66-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","12034800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROLEC-GE INTERNACIONAL, id=prolec-ge-internacional}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12034800","472630",,,
"2019-11-08T17:40:02.000Z","2012-05-18T09:35:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-23T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[Mitsubishi Corporation]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=111597]","[{address={countryName=Japón}, roles=supplier, name=Mitsubishi Corporation, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=mitsubishi-corporation}]","Internacional","JPY","Subgerenica Regional de Administración","SA-018TOQ038-I23-2012-181094","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[mitsubishi-corporation]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2012-05-18T11:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","Tarjetas Electricas y Cables de Comunicación","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","Tarjetas Electricas y Cables de Comunicación","direct","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","181094","MX-CPA","JPY","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-181094-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=111597}]","GRPNO - TARJETAS ELECTRICAS Y CABLES DE COMUNICACION MARCA MITSUBISHI HEAY INDUS","181094","true","Mixta","Comisión Federal de Electricidad","2012-12-01T00:00:00.000Z","181881","ocds-0ud2q6-SA-018TOQ038-I23-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","11858000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Mitsubishi Corporation, id=mitsubishi-corporation}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11858000","181094",,,
"2019-01-24T01:17:00.000Z","2016-02-12T16:38:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-03-10T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[PROCESOS METALICOS MONTERREY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796698]","[{address={countryName=México}, roles=supplier, name=PROCESOS METALICOS MONTERREY, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=procesos-metalicos-monterrey}]","Internacional","MXN","Subgerenica Regional de Administración","LA-018TOQ038-E8-2016-1031234","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[procesos-metalicos-monterrey]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2016-03-01T09:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","Canastas para precalentadores","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","Canastas para precalentadores","open","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","1031234","MX-CPA","MXN","[{datePublished=2016-03-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1031234-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796698}]","GRPNO CONV. LPI (D1) LA 018TOQ038- E8 -2016 CANASTAS PARA PRECALENTADORES","1031234","true","Electrónica","Comisión Federal de Electricidad","2016-04-24T00:00:00.000Z","995555","ocds-0ud2q6-LA-018TOQ038-E8-2016","false","[{}]","01. Licitación Pública LAASSP","1.174266895E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROCESOS METALICOS MONTERREY, id=procesos-metalicos-monterrey}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.174266895E7","1031234","2016-03-10T00:00:00.000Z","active",
"2019-01-24T01:17:24.000Z","2015-02-16T12:47:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-04-09T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[PROCESOS METALICOS MONTERREY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=512748]","[{address={countryName=México}, roles=supplier, name=PROCESOS METALICOS MONTERREY, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=procesos-metalicos-monterrey}]","Internacional","MXN","Subgerenica Regional de Administración","LA-018TOQ038-T10-2015-722738","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[procesos-metalicos-monterrey]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2015-03-30T09:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","CANASTAS PARA JAP","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","CANASTAS PARA JAP","open","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","722738","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-722738-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=512748}]","GRPNO CONV. ELECT. LPI(D1) No. LA-018TOQ038-T10-2015 CANASTAS PARA JAP Y JDBP","722738","true","Electrónica","Comisión Federal de Electricidad","2016-02-12T00:00:00.000Z","759458","ocds-0ud2q6-LA-018TOQ038-T10-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","9849311.02","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROCESOS METALICOS MONTERREY, id=procesos-metalicos-monterrey}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9849311.02","722738",,,
"2019-11-08T17:40:02.000Z","2011-01-28T09:45:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-02-10T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[Alstom (Switzerlad) Ltd]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1291]","[{address={countryName=Suiza}, roles=supplier, name=Alstom (Switzerlad) Ltd, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=alstom-switzerlad-ltd}]",,"EUR","Subgerenica Regional de Administración","SA-018TOQ038-T1-2011-233414","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[alstom-switzerlad-ltd]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2011-02-03T10:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","REFACCIONES PARA TURBINA DE VAPOR","[{id=compranet-1620524637144}]","018TOQ038","true","Expirado","REFACCIONES PARA TURBINA DE VAPOR","direct","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","233414","MX-CPA","EUR","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-233414-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1291}]","REFACCIONES PARA TURBINA DE GAS MARCA ALSTOM","233414","true",,"Comisión Federal de Electricidad","2012-01-10T00:00:00.000Z","1564","ocds-0ud2q6-SA-018TOQ038-T1-2011","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","9087041.09",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Alstom (Switzerlad) Ltd, id=alstom-switzerlad-ltd}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9087041.09","233414",,,"2011-02-25T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-03-08T16:11:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-03-26T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[PRAXAIR MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227397]","[{identifier={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Internacional","MXN","Subgerenica Regional de Administración","LA-018TOQ038-T13-2013-316836","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[praxair-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2013-03-20T10:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","HIDROGENO Y BIÓXIDO DE CARBONO","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","HIDROGENO Y BIÓXIDO DE CARBONO","open","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","316836","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-316836-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227397}]","GRPNO-CONVOCATORIA DE LA LPI(D1)NO. 18164002-004-2013 HIDRÓGENO","316836","true","Mixta","Comisión Federal de Electricidad","2013-11-30T00:00:00.000Z","351568","ocds-0ud2q6-LA-018TOQ038-T13-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","7829881.25","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7829881.25","316836",,,
"2019-01-24T01:18:06.000Z","2013-02-28T13:38:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-13T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[ENERGY CORPORATION MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=225187]","[{address={countryName=México}, roles=supplier, name=ENERGY CORPORATION MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=energy-corporation-mexico-sa-de-cv}]","Nacional","MXN","Subgerenica Regional de Administración","SA-018TOQ038-N10-2013-328667","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[energy-corporation-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2013-02-28T16:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","AGUA DESTILADA","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","AGUA DESTILADA","direct","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","328667","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-328667-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=225187}]","GRPNO- AGUA DESTILADA SCN-008/2013","328667","true","Mixta","Comisión Federal de Electricidad","2013-03-30T00:00:00.000Z","349013","ocds-0ud2q6-SA-018TOQ038-N10-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","7575000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ENERGY CORPORATION MEXICO SA DE CV, id=energy-corporation-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7575000","328667",,,
"2019-11-08T17:40:02.000Z","2012-02-16T11:18:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-03-22T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[HOWDEN MEXICO CALENTADORES REGENERATIVOS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=85690]","[{address={countryName=México}, roles=supplier, name=HOWDEN MEXICO CALENTADORES REGENERATIVOS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=howden-mexico-calentadores-regenerativos-s-de-rl-de-cv}]","Internacional","MXN","Subgerenica Regional de Administración","LA-018TOQ038-T6-2012-102722","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[howden-mexico-calentadores-regenerativos-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2012-02-29T10:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","ELEMENTOS DE CALENTAMIENTO (CANASTAS)","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","ELEMENTOS DE CALENTAMIENTO (CANASTAS)","open","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","102722","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-102722-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=85690}]","GRPNO-CONVOCATORIA LPI 18164002-003-2012 ELEMENTOS DE CALENTAMIENTO (CANASTAS)","102722","true","Mixta","Comisión Federal de Electricidad","2012-05-30T00:00:00.000Z","136926","ocds-0ud2q6-LA-018TOQ038-T6-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","7516114","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HOWDEN MEXICO CALENTADORES REGENERATIVOS S DE RL DE CV, id=howden-mexico-calentadores-regenerativos-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7516114","102722",,,
"2019-11-08T17:40:02.000Z","2012-12-06T17:22:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-17T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[ENERGY CORPORATION MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=175728]","[{address={countryName=México}, roles=supplier, name=ENERGY CORPORATION MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=energy-corporation-mexico-sa-de-cv}]","Nacional","MXN","Subgerenica Regional de Administración","SA-018TOQ038-N62-2012-270751","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[energy-corporation-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2012-12-07T12:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","AGUA DESTILADA","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","AGUA DESTILADA","direct","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","270751","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-270751-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=175728}]","GRPNO- AGUA DESTILADA - SCN-069-2012","270751","true","Mixta","Comisión Federal de Electricidad","2012-12-20T00:00:00.000Z","277100","ocds-0ud2q6-SA-018TOQ038-N62-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","7500000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ENERGY CORPORATION MEXICO SA DE CV, id=energy-corporation-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7500000","270751",,,
