"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[GARCIA NAVARRO LUIS ALBERTO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11304099&pr=2014]","[{roles=supplier, name=GARCIA NAVARRO LUIS ALBERTO, additionalIdentifiers={legalName=GARCIA NAVARRO LUIS ALBERTO, scheme=RFC, id=GANL860423GW7}, details={type=person}, id=garcia-navarro-luis-alberto}]","123500","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-6443IMSSOP-C4M0633-11304099","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[garcia-navarro-luis-alberto]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11304099","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11304099, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11304099&pr=2014}]","Guerrero","11304099","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11304099","ocds-0ud2q6-GRO-6443IMSSOP-C4M0633","[Conservación]","123500","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GARCIA NAVARRO LUIS ALBERTO, id=garcia-navarro-luis-alberto}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","123500","11304099"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[GARCIA NAVARRO LUIS ALBERTO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11483176&pr=2015]","[{roles=supplier, name=GARCIA NAVARRO LUIS ALBERTO, additionalIdentifiers={legalName=GARCIA NAVARRO LUIS ALBERTO, scheme=RFC, id=GANL860423GW7}, details={type=person}, id=garcia-navarro-luis-alberto}]","98658","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-6444715-C5M1024-11483176","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[garcia-navarro-luis-alberto]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11483176","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11483176, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11483176&pr=2015}]","Guerrero","11483176","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11483176","ocds-0ud2q6-GRO-6444715-C5M1024","[Conservación]","98658","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GARCIA NAVARRO LUIS ALBERTO, id=garcia-navarro-luis-alberto}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","98658","11483176"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[GARCIA NAVARRO LUIS ALBERTO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11304098&pr=2014]","[{roles=supplier, name=GARCIA NAVARRO LUIS ALBERTO, additionalIdentifiers={legalName=GARCIA NAVARRO LUIS ALBERTO, scheme=RFC, id=GANL860423GW7}, details={type=person}, id=garcia-navarro-luis-alberto}]","312000","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-6444IMSSOP-C4M0632-11304098","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[garcia-navarro-luis-alberto]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11304098","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11304098, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11304098&pr=2014}]","Guerrero","11304098","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11304098","ocds-0ud2q6-GRO-6444IMSSOP-C4M0632","[Conservación]","312000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GARCIA NAVARRO LUIS ALBERTO, id=garcia-navarro-luis-alberto}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","312000","11304098"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[GARCIA NAVARRO LUIS ALBERTO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11629867&pr=2016]","[{roles=supplier, name=GARCIA NAVARRO LUIS ALBERTO, additionalIdentifiers={legalName=GARCIA NAVARRO LUIS ALBERTO, scheme=RFC, id=GANL860423GW7}, details={type=person}, id=garcia-navarro-luis-alberto}]","237670.22","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-6408716-C6M0308-11629867","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[garcia-navarro-luis-alberto]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11629867","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11629867, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11629867&pr=2016}]","Guerrero","11629867","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11629867","ocds-0ud2q6-GRO-6408716-C6M0308","[Conservación]","237670.22","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GARCIA NAVARRO LUIS ALBERTO, id=garcia-navarro-luis-alberto}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","237670.22","11629867"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[GARCIA NAVARRO LUIS ALBERTO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11304011&pr=2014]","[{roles=supplier, name=GARCIA NAVARRO LUIS ALBERTO, additionalIdentifiers={legalName=GARCIA NAVARRO LUIS ALBERTO, scheme=RFC, id=GANL860423GW7}, details={type=person}, id=garcia-navarro-luis-alberto}]","200000","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-DEPTO2714-C4M0494-11304011","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[garcia-navarro-luis-alberto]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11304011","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11304011, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11304011&pr=2014}]","Guerrero","11304011","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11304011","ocds-0ud2q6-GRO-DEPTO2714-C4M0494","[Conservación]","200000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GARCIA NAVARRO LUIS ALBERTO, id=garcia-navarro-luis-alberto}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","200000","11304011"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[GARCIA NAVARRO LUIS ALBERTO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11309719&pr=2014]","[{roles=supplier, name=GARCIA NAVARRO LUIS ALBERTO, additionalIdentifiers={legalName=GARCIA NAVARRO LUIS ALBERTO, scheme=RFC, id=GANL860423GW7}, details={type=person}, id=garcia-navarro-luis-alberto}]","100000","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-DEPTO2814-C4M0496-11309719","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[garcia-navarro-luis-alberto]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11309719","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11309719, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11309719&pr=2014}]","Guerrero","11309719","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11309719","ocds-0ud2q6-GRO-DEPTO2814-C4M0496","[Conservación]","100000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GARCIA NAVARRO LUIS ALBERTO, id=garcia-navarro-luis-alberto}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","100000","11309719"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[GARCIA NAVARRO LUIS ALBERTO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11309718&pr=2014]","[{roles=supplier, name=GARCIA NAVARRO LUIS ALBERTO, additionalIdentifiers={legalName=GARCIA NAVARRO LUIS ALBERTO, scheme=RFC, id=GANL860423GW7}, details={type=person}, id=garcia-navarro-luis-alberto}]","200000","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-DEPTO2914-C4M0495-11309718","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[garcia-navarro-luis-alberto]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11309718","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11309718, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11309718&pr=2014}]","Guerrero","11309718","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11309718","ocds-0ud2q6-GRO-DEPTO2914-C4M0495","[Conservación]","200000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GARCIA NAVARRO LUIS ALBERTO, id=garcia-navarro-luis-alberto}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","200000","11309718"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[GARCIA NAVARRO LUIS ALBERTO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11309717&pr=2014]","[{roles=supplier, name=GARCIA NAVARRO LUIS ALBERTO, additionalIdentifiers={legalName=GARCIA NAVARRO LUIS ALBERTO, scheme=RFC, id=GANL860423GW7}, details={type=person}, id=garcia-navarro-luis-alberto}]","100000","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-DEPTO3014-C4M0493-11309717","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[garcia-navarro-luis-alberto]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11309717","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11309717, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11309717&pr=2014}]","Guerrero","11309717","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11309717","ocds-0ud2q6-GRO-DEPTO3014-C4M0493","[Conservación]","100000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GARCIA NAVARRO LUIS ALBERTO, id=garcia-navarro-luis-alberto}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","100000","11309717"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[GARCIA NAVARRO LUIS ALBERTO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11300690&pr=2014]","[{roles=supplier, name=GARCIA NAVARRO LUIS ALBERTO, additionalIdentifiers={legalName=GARCIA NAVARRO LUIS ALBERTO, scheme=RFC, id=GANL860423GW7}, details={type=person}, id=garcia-navarro-luis-alberto}]","200000","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-DEPTO3614-C4M0527-11300690","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[garcia-navarro-luis-alberto]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11300690","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11300690, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11300690&pr=2014}]","Guerrero","11300690","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11300690","ocds-0ud2q6-GRO-DEPTO3614-C4M0527","[Conservación]","200000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GARCIA NAVARRO LUIS ALBERTO, id=garcia-navarro-luis-alberto}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","200000","11300690"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[GARCIA NAVARRO LUIS ALBERTO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11300689&pr=2014]","[{roles=supplier, name=GARCIA NAVARRO LUIS ALBERTO, additionalIdentifiers={legalName=GARCIA NAVARRO LUIS ALBERTO, scheme=RFC, id=GANL860423GW7}, details={type=person}, id=garcia-navarro-luis-alberto}]","200000","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-DEPTO3714-C4M0526-11300689","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[garcia-navarro-luis-alberto]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11300689","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11300689, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11300689&pr=2014}]","Guerrero","11300689","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11300689","ocds-0ud2q6-GRO-DEPTO3714-C4M0526","[Conservación]","200000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GARCIA NAVARRO LUIS ALBERTO, id=garcia-navarro-luis-alberto}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","200000","11300689"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[GARCIA NAVARRO LUIS ALBERTO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11294765&pr=2014]","[{roles=supplier, name=GARCIA NAVARRO LUIS ALBERTO, additionalIdentifiers={legalName=GARCIA NAVARRO LUIS ALBERTO, scheme=RFC, id=GANL860423GW7}, details={type=person}, id=garcia-navarro-luis-alberto}]","595575.9","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-SIN6400512-C4M0569-11294765","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[garcia-navarro-luis-alberto]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11294765","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11294765, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11294765&pr=2014}]","Guerrero","11294765","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11294765","ocds-0ud2q6-GRO-SIN6400512-C4M0569","[Conservación]","595575.9","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GARCIA NAVARRO LUIS ALBERTO, id=garcia-navarro-luis-alberto}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","595575.9","11294765"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[GARCIA NAVARRO LUIS ALBERTO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11388220&pr=2015]","[{roles=supplier, name=GARCIA NAVARRO LUIS ALBERTO, additionalIdentifiers={legalName=GARCIA NAVARRO LUIS ALBERTO, scheme=RFC, id=GANL860423GW7}, details={type=person}, id=garcia-navarro-luis-alberto}]","2319280.43","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-IO019GYR090N215-C5M0226-11388220","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[garcia-navarro-luis-alberto]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","limited","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11388220","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11388220, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11388220&pr=2015}]","Guerrero","11388220","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11388220","ocds-0ud2q6-GRO-IO019GYR090N215-C5M0226","[Conservación]","2319280.43","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GARCIA NAVARRO LUIS ALBERTO, id=garcia-navarro-luis-alberto}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2319280.43","11388220"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[GARCIA NAVARRO LUIS ALBERTO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11300959&pr=2014]","[{roles=supplier, name=GARCIA NAVARRO LUIS ALBERTO, additionalIdentifiers={legalName=GARCIA NAVARRO LUIS ALBERTO, scheme=RFC, id=GANL860423GW7}, details={type=person}, id=garcia-navarro-luis-alberto}]","53701.69","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-6453714-C4M0679-11300959","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[garcia-navarro-luis-alberto]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11300959","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11300959, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11300959&pr=2014}]","Guerrero","11300959","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11300959","ocds-0ud2q6-GRO-6453714-C4M0679","[Conservación]","53701.69","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GARCIA NAVARRO LUIS ALBERTO, id=garcia-navarro-luis-alberto}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","53701.69","11300959"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[GARCIA NAVARRO LUIS ALBERTO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11300955&pr=2014]","[{roles=supplier, name=GARCIA NAVARRO LUIS ALBERTO, additionalIdentifiers={legalName=GARCIA NAVARRO LUIS ALBERTO, scheme=RFC, id=GANL860423GW7}, details={type=person}, id=garcia-navarro-luis-alberto}]","97195.8","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-6455714-C4M0674-11300955","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[garcia-navarro-luis-alberto]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11300955","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11300955, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11300955&pr=2014}]","Guerrero","11300955","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11300955","ocds-0ud2q6-GRO-6455714-C4M0674","[Conservación]","97195.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GARCIA NAVARRO LUIS ALBERTO, id=garcia-navarro-luis-alberto}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","97195.8","11300955"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[GARCIA NAVARRO LUIS ALBERTO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11300962&pr=2014]","[{roles=supplier, name=GARCIA NAVARRO LUIS ALBERTO, additionalIdentifiers={legalName=GARCIA NAVARRO LUIS ALBERTO, scheme=RFC, id=GANL860423GW7}, details={type=person}, id=garcia-navarro-luis-alberto}]","43869.83","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-6456714-C4M0683-11300962","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[garcia-navarro-luis-alberto]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11300962","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11300962, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11300962&pr=2014}]","Guerrero","11300962","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11300962","ocds-0ud2q6-GRO-6456714-C4M0683","[Conservación]","43869.83","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GARCIA NAVARRO LUIS ALBERTO, id=garcia-navarro-luis-alberto}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","43869.83","11300962"
