"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-01-06T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-01-06T00:00:00.000Z","México","DELEGACIÓN QUINTANA ROO","active","complete","[MARIO ERNESTO MONTALVO HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=143/3003/SV/002/010]","[{roles=supplier, name=MARIO ERNESTO MONTALVO HERNANDEZ, details={type=person}, id=mario-ernesto-montalvo-hernandez}]","MXN","DELEGACIÓN QUINTANA ROO","143/3003/SV/002/010-143/3003/SV/002/010","[contract]","delegacion-quintana-roo-secretaria-de-desarrollo-social","[mario-ernesto-montalvo-hernandez]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA PARA LAS OFICINAS EN CHETUMAL DE LA SEDESOL DELEGACIÓN QUINTANA ROO.","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA PARA LAS OFICINAS EN CHETUMAL DE LA SEDESOL DELEGACIÓN QUINTANA ROO.","limited","institution","delegacion-quintana-roo-secretaria-de-desarrollo-social","DELEGACIÓN QUINTANA ROO","delegacion-quintana-roo-secretaria-de-desarrollo-social","143/3003/SV/002/010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-143/3003/SV/002/010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=143/3003/SV/002/010}]","SERVICIO DE VIGILANCIA PARA LAS OFICINAS EN CHETUMAL DE LA SEDESOL DELEGACIÓN QUINTANA ROO.","143/3003/SV/002/010","SECRETARÍA DE DESARROLLO SOCIAL","2010-12-31T00:00:00.000Z","143/3003/SV/002/010","ocds-0ud2q6-143/3003/SV/002/010","247328.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIO ERNESTO MONTALVO HERNANDEZ, id=mario-ernesto-montalvo-hernandez}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","247328.42","143/3003/SV/002/010"
"2021-05-09T00:24:27.000Z","2009-01-02T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-05T00:00:00.000Z","México","DELEGACIÓN QUINTANA ROO","active","complete","[SERVICIOS PROFESIONALES DE RESGUARDO Y SEGURIDAD PROVADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=143/3003/SV/002/09]","[{roles=supplier, name=SERVICIOS PROFESIONALES DE RESGUARDO Y SEGURIDAD PROVADA S.A. DE C.V., details={type=company}, id=servicios-profesionales-de-resguardo-y-seguridad-provada-sa-de-cv}]","MXN","DELEGACIÓN QUINTANA ROO","143/3003/SV/002/09-143/3003/SV/002/09","[contract]","delegacion-quintana-roo-secretaria-de-desarrollo-social","[servicios-profesionales-de-resguardo-y-seguridad-provada-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA","direct","institution","delegacion-quintana-roo-secretaria-de-desarrollo-social","DELEGACIÓN QUINTANA ROO","delegacion-quintana-roo-secretaria-de-desarrollo-social","143/3003/SV/002/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-143/3003/SV/002/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=143/3003/SV/002/09}]","SERVICIO DE VIGILANCIA","143/3003/SV/002/09","SECRETARÍA DE DESARROLLO SOCIAL","2009-12-31T00:00:00.000Z","143/3003/SV/002/09","ocds-0ud2q6-143/3003/SV/002/09","242400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS PROFESIONALES DE RESGUARDO Y SEGURIDAD PROVADA S.A. DE C.V., id=servicios-profesionales-de-resguardo-y-seguridad-provada-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","242400","143/3003/SV/002/09"
"2021-05-09T00:24:27.000Z","2010-11-08T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-04T00:00:00.000Z","México","DELEGACIÓN QUINTANA ROO","active","complete","[VICTOR FELICIANO CARRION OJEDA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=143-SA-GC-005/2010]","[{roles=supplier, name=VICTOR FELICIANO CARRION OJEDA, details={type=person}, id=victor-feliciano-carrion-ojeda}]","MXN","DELEGACIÓN QUINTANA ROO","143-SA-GC-005/2010-143-SA-GC-005/2010","[contract]","delegacion-quintana-roo-secretaria-de-desarrollo-social","[victor-feliciano-carrion-ojeda]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE MANTENIMIENTO Y RESTAURACIÓN DE PINTURA EN LAS INSTALACIONES DE LA DELEGACION SEDESOL CHETUMAL.","[{id=pot-1620519810584}]","TRABAJOS DE MANTENIMIENTO Y RESTAURACIÓN DE PINTURA EN LAS INSTALACIONES DE LA DELEGACION SEDESOL CHETUMAL.","direct","institution","delegacion-quintana-roo-secretaria-de-desarrollo-social","DELEGACIÓN QUINTANA ROO","delegacion-quintana-roo-secretaria-de-desarrollo-social","143-SA-GC-005/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-143-SA-GC-005/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=143-SA-GC-005/2010}]","TRABAJOS DE MANTENIMIENTO Y RESTAURACIÓN DE PINTURA EN LAS INSTALACIONES DE LA DELEGACION SEDESOL CHETUMAL.","143-SA-GC-005/2010","SECRETARÍA DE DESARROLLO SOCIAL","2010-11-30T00:00:00.000Z","143-SA-GC-005/2010","ocds-0ud2q6-143-SA-GC-005/2010","238650","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VICTOR FELICIANO CARRION OJEDA, id=victor-feliciano-carrion-ojeda}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","238650","143-SA-GC-005/2010"
"2021-05-09T00:24:27.000Z","2009-10-23T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","OTROS","es","[{id=pot}]","2009-10-23T00:00:00.000Z","México","DELEGACIÓN QUINTANA ROO","active","complete","[FONATUR CONSTRUCTORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=143-REP-003/2009]","[{roles=supplier, name=FONATUR CONSTRUCTORA S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","MXN","DELEGACIÓN QUINTANA ROO","143-REP-003/2009-143-REP-003/2009","[contract]","delegacion-quintana-roo-secretaria-de-desarrollo-social","[fonatur-constructora-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROY. ARQ. EJECUTIVO AMPLIACIÓN ESPACIOS PÚBLICOS REGIÓN 96 Y 103 DE LA MODALIDAD MEJORAMIENTO FÍSICO DE LOS ESPACIOS PÚBLICOS NÚM. DE OBRA 23005EMP08 DENOMINADO PARQUE DE LA REGIÓN 96 MANZANA 42 UBICADO EN LA SIG. DIR. AV. CHAC MOOL MZ. 62 LOTE. 1 S/N REGIÓN 96 Y EL PARQUE DE LA REGIÓN 103 CALLE 44 MZ. 32 LOTE. 1 S/N REGIÓN 103 C. DE CANCÚN MPIO BENITO JUÁREZ EDO DE Q ROO.","[{id=pot-1620519810584}]","PROY. ARQ. EJECUTIVO AMPLIACIÓN ESPACIOS PÚBLICOS REGIÓN 96 Y 103 DE LA MODALIDAD MEJORAMIENTO FÍSICO DE LOS ESPACIOS PÚBLICOS NÚM. DE OBRA 23005EMP08 DENOMINADO PARQUE DE LA REGIÓN 96 MANZANA 42 UBICADO EN LA SIG. DIR. AV. CHAC MOOL MZ. 62 LOTE. 1 S/N REGIÓN 96 Y EL PARQUE DE LA REGIÓN 103 CALLE 44 MZ. 32 LOTE. 1 S/N REGIÓN 103 C. DE CANCÚN MPIO BENITO JUÁREZ EDO DE Q ROO.",,"institution","delegacion-quintana-roo-secretaria-de-desarrollo-social","DELEGACIÓN QUINTANA ROO","delegacion-quintana-roo-secretaria-de-desarrollo-social","143-REP-003/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-143-REP-003/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=143-REP-003/2009}]","PROY. ARQ. EJECUTIVO AMPLIACIÓN ESPACIOS PÚBLICOS REGIÓN 96 Y 103 DE LA MODALIDAD MEJORAMIENTO FÍSICO DE LOS ESPACIOS PÚBLICOS NÚM. DE OBRA 23005EMP08 DENOMINADO PARQUE DE LA REGIÓN 96 MANZANA 42 UBICADO EN LA SIG. DIR. AV. CHAC MOOL MZ. 62 LOTE. 1 S/N REGIÓN 96 Y EL PARQUE DE LA REGIÓN 103 CALLE 44 MZ. 32 LOTE. 1 S/N REGIÓN 103 C. DE CANCÚN MPIO BENITO JUÁREZ EDO DE Q ROO.","143-REP-003/2009","SECRETARÍA DE DESARROLLO SOCIAL","2009-12-31T00:00:00.000Z","143-REP-003/2009","ocds-0ud2q6-143-REP-003/2009","229504","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR CONSTRUCTORA S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","229504","143-REP-003/2009"
"2021-05-09T00:24:27.000Z","2015-01-30T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-01T00:00:00.000Z","México","DELEGACIÓN QUINTANA ROO","active","complete","[VIGILANCIA QUINTANARROENSE S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=143-SA-GC-001/2015]","[{roles=supplier, name=VIGILANCIA QUINTANARROENSE S.C., details={type=company}, id=vigilancia-quintanarroense-sc}]","MXN","DELEGACIÓN QUINTANA ROO","143-SA-GC-001/2015-143-SA-GC-001/2015","[contract]","delegacion-quintana-roo-secretaria-de-desarrollo-social","[vigilancia-quintanarroense-sc]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA EN OFICINAS DE SEDESOL EN CHETUMAL","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA EN OFICINAS DE SEDESOL EN CHETUMAL","direct","institution","delegacion-quintana-roo-secretaria-de-desarrollo-social","DELEGACIÓN QUINTANA ROO","delegacion-quintana-roo-secretaria-de-desarrollo-social","143-SA-GC-001/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-143-SA-GC-001/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=143-SA-GC-001/2015}]","SERVICIO DE LIMPIEZA EN OFICINAS DE SEDESOL EN CHETUMAL","143-SA-GC-001/2015","SECRETARÍA DE DESARROLLO SOCIAL","2015-12-31T00:00:00.000Z","143-SA-GC-001/2015","ocds-0ud2q6-143-SA-GC-001/2015","220000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIGILANCIA QUINTANARROENSE S.C., id=vigilancia-quintanarroense-sc}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","220000","143-SA-GC-001/2015"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-14T00:00:00.000Z","México","DELEGACIÓN QUINTANA ROO","active","complete","[MANUFACTURAS ESPECIALIZADAS METALICAS PARA INDUSTRIA DE LA CONSTRUCCION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20-143-PDZP-001/2014]","[{roles=supplier, name=MANUFACTURAS ESPECIALIZADAS METALICAS PARA INDUSTRIA DE LA CONSTRUCCION S.A. DE C.V., details={type=company}, id=manufacturas-especializadas-metalicas-para-industria-de-la-construccion-sa-de-cv}]","MXN","DELEGACIÓN QUINTANA ROO","20-143-PDZP-001/2014-20-143-PDZP-001/2014","[contract]","delegacion-quintana-roo-secretaria-de-desarrollo-social","[manufacturas-especializadas-metalicas-para-industria-de-la-construccion-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO Y COLOCACION DE 67 ESTUFAS EN EL MUNICIPIO DE BACALAR","[{id=pot-1620519810584}]","SUMINISTRO Y COLOCACION DE 67 ESTUFAS EN EL MUNICIPIO DE BACALAR","direct","institution","delegacion-quintana-roo-secretaria-de-desarrollo-social","DELEGACIÓN QUINTANA ROO","delegacion-quintana-roo-secretaria-de-desarrollo-social","20-143-PDZP-001/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20-143-PDZP-001/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20-143-PDZP-001/2014}]","SUMINISTRO Y COLOCACION DE 67 ESTUFAS EN EL MUNICIPIO DE BACALAR","20-143-PDZP-001/2014","SECRETARÍA DE DESARROLLO SOCIAL","2014-12-31T00:00:00.000Z","20-143-PDZP-001/2014","ocds-0ud2q6-20-143-PDZP-001/2014","187599.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANUFACTURAS ESPECIALIZADAS METALICAS PARA INDUSTRIA DE LA CONSTRUCCION S.A. DE C.V., id=manufacturas-especializadas-metalicas-para-industria-de-la-construccion-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","187599.76","20-143-PDZP-001/2014"
"2021-05-09T00:24:27.000Z","2007-07-19T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-19T00:00:00.000Z","México","DELEGACIÓN QUINTANA ROO","active","complete","[ING. RAUL ARSENIO ROSEL TEJERO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDSDEQROO/08/07]","[{roles=supplier, name=ING. RAUL ARSENIO ROSEL TEJERO, details={type=person}, id=ing-raul-arsenio-rosel-tejero}]","MXN","DELEGACIÓN QUINTANA ROO","SDSDEQROO/08/07-SDSDEQROO/08/07","[contract]","delegacion-quintana-roo-secretaria-de-desarrollo-social","[ing-raul-arsenio-rosel-tejero]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REMODELACION DE OFICINAS DE DESARROLLO URBANO","[{id=pot-1620519810584}]","REMODELACION DE OFICINAS DE DESARROLLO URBANO","direct","institution","delegacion-quintana-roo-secretaria-de-desarrollo-social","DELEGACIÓN QUINTANA ROO","delegacion-quintana-roo-secretaria-de-desarrollo-social","SDSDEQROO/08/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SDSDEQROO/08/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDSDEQROO/08/07}]","REMODELACION DE OFICINAS DE DESARROLLO URBANO","SDSDEQROO/08/07","SECRETARÍA DE DESARROLLO SOCIAL","2007-10-01T00:00:00.000Z","SDSDEQROO/08/07","ocds-0ud2q6-SDSDEQROO/08/07","169760.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ING. RAUL ARSENIO ROSEL TEJERO, id=ing-raul-arsenio-rosel-tejero}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","169760.54","SDSDEQROO/08/07"
"2021-05-09T00:24:27.000Z","2016-01-27T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-01T00:00:00.000Z","México","DELEGACIÓN QUINTANA ROO","active","complete","[VIGILANCIA QUINTANARROENSE S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=143-SA-GC-001/2014]","[{roles=supplier, name=VIGILANCIA QUINTANARROENSE S.C., details={type=company}, id=vigilancia-quintanarroense-sc}]","MXN","DELEGACIÓN QUINTANA ROO","143-SA-GC-001/2014-143-SA-GC-001/2014","[contract]","delegacion-quintana-roo-secretaria-de-desarrollo-social","[vigilancia-quintanarroense-sc]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA","direct","institution","delegacion-quintana-roo-secretaria-de-desarrollo-social","DELEGACIÓN QUINTANA ROO","delegacion-quintana-roo-secretaria-de-desarrollo-social","143-SA-GC-001/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-143-SA-GC-001/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=143-SA-GC-001/2014}]","SERVICIO DE LIMPIEZA","143-SA-GC-001/2014","SECRETARÍA DE DESARROLLO SOCIAL","2014-12-31T00:00:00.000Z","143-SA-GC-001/2014","ocds-0ud2q6-143-SA-GC-001/2014","159500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIGILANCIA QUINTANARROENSE S.C., id=vigilancia-quintanarroense-sc}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","159500","143-SA-GC-001/2014"
"2021-05-09T00:24:27.000Z","2009-09-30T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","OTROS","es","[{id=pot}]","2009-09-30T00:00:00.000Z","México","DELEGACIÓN QUINTANA ROO","active","complete","[TOMA EL CONTROL A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=143-REP-002/2009]","[{roles=supplier, name=TOMA EL CONTROL A.C., details={type=company}, id=toma-el-control-ac}]","MXN","DELEGACIÓN QUINTANA ROO","143-REP-002/2009-143-REP-002/2009","[contract]","delegacion-quintana-roo-secretaria-de-desarrollo-social","[toma-el-control-ac]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","R. E.P. OBRA 23005ESC095 ACONDICIONAMIENTO FÍSICO Y CURSO DE FÚTBOL OBRA 23005ESC096 EVENTO DE PREV. DE ADICCIONES PARQUE REG. 96 MANZ. 62 AV. CHAC MOOL MZ. 62 LOTE. 1 S/N REG. 96 OBRA 23005ESC097 CURSO DE ACOND. FÍSICO Y 23005ESC098 TALLER PREVENCIÓN DE ADICCIONES Y TALLER PERSONALIDAD Y CONDUCTA U. DEPORTIVA J. MA. MORELOS DIREC. CALLE 39 MZ. 10 LOTE. 1 S/N SUPERMANZANA 71 C. DE CANCÚN.","[{id=pot-1620519810584}]","R. E.P. OBRA 23005ESC095 ACONDICIONAMIENTO FÍSICO Y CURSO DE FÚTBOL OBRA 23005ESC096 EVENTO DE PREV. DE ADICCIONES PARQUE REG. 96 MANZ. 62 AV. CHAC MOOL MZ. 62 LOTE. 1 S/N REG. 96 OBRA 23005ESC097 CURSO DE ACOND. FÍSICO Y 23005ESC098 TALLER PREVENCIÓN DE ADICCIONES Y TALLER PERSONALIDAD Y CONDUCTA U. DEPORTIVA J. MA. MORELOS DIREC. CALLE 39 MZ. 10 LOTE. 1 S/N SUPERMANZANA 71 C. DE CANCÚN.",,"institution","delegacion-quintana-roo-secretaria-de-desarrollo-social","DELEGACIÓN QUINTANA ROO","delegacion-quintana-roo-secretaria-de-desarrollo-social","143-REP-002/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-143-REP-002/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=143-REP-002/2009}]","R. E.P. OBRA 23005ESC095 ACONDICIONAMIENTO FÍSICO Y CURSO DE FÚTBOL OBRA 23005ESC096 EVENTO DE PREV. DE ADICCIONES PARQUE REG. 96 MANZ. 62 AV. CHAC MOOL MZ. 62 LOTE. 1 S/N REG. 96 OBRA 23005ESC097 CURSO DE ACOND. FÍSICO Y 23005ESC098 TALLER PREVENCIÓN DE ADICCIONES Y TALLER PERSONALIDAD Y CONDUCTA U. DEPORTIVA J. MA. MORELOS DIREC. CALLE 39 MZ. 10 LOTE. 1 S/N SUPERMANZANA 71 C. DE CANCÚN.","143-REP-002/2009","SECRETARÍA DE DESARROLLO SOCIAL","2009-12-31T00:00:00.000Z","143-REP-002/2009","ocds-0ud2q6-143-REP-002/2009","158000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TOMA EL CONTROL A.C., id=toma-el-control-ac}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","158000","143-REP-002/2009"
"2021-05-09T00:24:27.000Z","2007-10-24T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-24T00:00:00.000Z","México","DELEGACIÓN QUINTANA ROO","active","complete","[ING RAUL ARSENIO ROSEL TEJERO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDSDEQROO/11/07]","[{roles=supplier, name=ING RAUL ARSENIO ROSEL TEJERO, details={type=person}, id=ing-raul-arsenio-rosel-tejero}]","MXN","DELEGACIÓN QUINTANA ROO","SDSDEQROO/11/07-SDSDEQROO/11/07","[contract]","delegacion-quintana-roo-secretaria-de-desarrollo-social","[ing-raul-arsenio-rosel-tejero]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REMODELACION DE OFICINAS DE DESARROLLO URBANO","[{id=pot-1620519810584}]","REMODELACION DE OFICINAS DE DESARROLLO URBANO","direct","institution","delegacion-quintana-roo-secretaria-de-desarrollo-social","DELEGACIÓN QUINTANA ROO","delegacion-quintana-roo-secretaria-de-desarrollo-social","SDSDEQROO/11/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SDSDEQROO/11/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDSDEQROO/11/07}]","REMODELACION DE OFICINAS DE DESARROLLO URBANO","SDSDEQROO/11/07","SECRETARÍA DE DESARROLLO SOCIAL","2007-11-23T00:00:00.000Z","SDSDEQROO/11/07","ocds-0ud2q6-SDSDEQROO/11/07","138960.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ING RAUL ARSENIO ROSEL TEJERO, id=ing-raul-arsenio-rosel-tejero}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","138960.8","SDSDEQROO/11/07"
"2021-05-09T00:24:27.000Z","2012-01-27T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-01T00:00:00.000Z","México","DELEGACIÓN QUINTANA ROO","active","complete","[VIGILANCIA QUINTANARROENSE S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=143-SA-GC-001/2012]","[{roles=supplier, name=VIGILANCIA QUINTANARROENSE S.C., details={type=company}, id=vigilancia-quintanarroense-sc}]","MXN","DELEGACIÓN QUINTANA ROO","143-SA-GC-001/2012-143-SA-GC-001/2012","[contract]","delegacion-quintana-roo-secretaria-de-desarrollo-social","[vigilancia-quintanarroense-sc]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIOS DE LIMPIEZA PARA LAS OFICINAS DE LA DELEGACION FEDERAL SEDESOL EN CHETUMAL QUINTANA ROO","[{id=pot-1620519810584}]","CONTRATACION DE SERVICIOS DE LIMPIEZA PARA LAS OFICINAS DE LA DELEGACION FEDERAL SEDESOL EN CHETUMAL QUINTANA ROO","direct","institution","delegacion-quintana-roo-secretaria-de-desarrollo-social","DELEGACIÓN QUINTANA ROO","delegacion-quintana-roo-secretaria-de-desarrollo-social","143-SA-GC-001/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-143-SA-GC-001/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=143-SA-GC-001/2012}]","CONTRATACION DE SERVICIOS DE LIMPIEZA PARA LAS OFICINAS DE LA DELEGACION FEDERAL SEDESOL EN CHETUMAL QUINTANA ROO","143-SA-GC-001/2012","SECRETARÍA DE DESARROLLO SOCIAL","2012-12-31T00:00:00.000Z","143-SA-GC-001/2012","ocds-0ud2q6-143-SA-GC-001/2012","121000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIGILANCIA QUINTANARROENSE S.C., id=vigilancia-quintanarroense-sc}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","121000","143-SA-GC-001/2012"
