"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2016-01-20T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-20T00:00:00.000Z","México","DELEGACIÓN EN TAMAULIPAS","active","complete","[PROVEEDORES MAHYC SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO/011/2016]","[{roles=supplier, name=PROVEEDORES MAHYC SA DE CV, details={type=company}, id=proveedores-mahyc-sa-de-cv}]","MXN","DELEGACIÓN EN TAMAULIPAS","DRMO/011/2016-DRMO/011/2016","[contract]","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[proveedores-mahyc-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LIMPIEZA Y ASEO","[{id=pot-1620519810584}]","MATERIAL DE LIMPIEZA Y ASEO","direct","institution","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TAMAULIPAS","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO/011/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMO/011/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO/011/2016}]","MATERIAL DE LIMPIEZA Y ASEO","DRMO/011/2016","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-02-03T00:00:00.000Z","DRMO/011/2016","ocds-0ud2q6-DRMO/011/2016","41694","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORES MAHYC SA DE CV, id=proveedores-mahyc-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41694","DRMO/011/2016"
"2021-05-09T00:24:27.000Z","2016-02-15T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-15T00:00:00.000Z","México","DELEGACIÓN EN TAMAULIPAS","active","complete","[PROVEEDORES MAHYC SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO/026/2016]","[{roles=supplier, name=PROVEEDORES MAHYC SA DE CV, details={type=company}, id=proveedores-mahyc-sa-de-cv}]","MXN","DELEGACIÓN EN TAMAULIPAS","DRMO/026/2016-DRMO/026/2016","[contract]","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[proveedores-mahyc-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LIMPIEZA Y ASEO","[{id=pot-1620519810584}]","MATERIAL DE LIMPIEZA Y ASEO","direct","institution","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TAMAULIPAS","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO/026/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMO/026/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO/026/2016}]","MATERIAL DE LIMPIEZA Y ASEO","DRMO/026/2016","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-02-26T00:00:00.000Z","DRMO/026/2016","ocds-0ud2q6-DRMO/026/2016","33231.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORES MAHYC SA DE CV, id=proveedores-mahyc-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33231.84","DRMO/026/2016"
"2021-05-09T00:24:27.000Z","2016-02-15T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-15T00:00:00.000Z","México","DELEGACIÓN EN TAMAULIPAS","active","complete","[PROVEEDORES MAHYC SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO/027/2016]","[{roles=supplier, name=PROVEEDORES MAHYC SA DE CV, details={type=company}, id=proveedores-mahyc-sa-de-cv}]","MXN","DELEGACIÓN EN TAMAULIPAS","DRMO/027/2016-DRMO/027/2016","[contract]","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[proveedores-mahyc-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LIMPIEZA Y ASEO","[{id=pot-1620519810584}]","MATERIAL DE LIMPIEZA Y ASEO","direct","institution","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TAMAULIPAS","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO/027/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMO/027/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO/027/2016}]","MATERIAL DE LIMPIEZA Y ASEO","DRMO/027/2016","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-02-26T00:00:00.000Z","DRMO/027/2016","ocds-0ud2q6-DRMO/027/2016","19054.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORES MAHYC SA DE CV, id=proveedores-mahyc-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19054.72","DRMO/027/2016"
"2021-05-09T00:24:27.000Z","2015-02-10T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-10T00:00:00.000Z","México","DELEGACIÓN EN TAMAULIPAS","active","complete","[PROVEEDORES MAHYC SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO/09/2015]","[{roles=supplier, name=PROVEEDORES MAHYC SA DE CV, details={type=company}, id=proveedores-mahyc-sa-de-cv}]","MXN","DELEGACIÓN EN TAMAULIPAS","DRMO/09/2015-DRMO/09/2015","[contract]","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[proveedores-mahyc-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","MATERIAL DE LIMPIEZA","direct","institution","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TAMAULIPAS","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO/09/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMO/09/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO/09/2015}]","MATERIAL DE LIMPIEZA","DRMO/09/2015","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-02-20T00:00:00.000Z","DRMO/09/2015","ocds-0ud2q6-DRMO/09/2015","32615","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORES MAHYC SA DE CV, id=proveedores-mahyc-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32615","DRMO/09/2015"
"2021-05-09T00:24:27.000Z","2015-02-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-12T00:00:00.000Z","México","DELEGACIÓN EN TAMAULIPAS","active","complete","[PROVEEDORES MAHYC SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO/12/2015]","[{roles=supplier, name=PROVEEDORES MAHYC SA DE CV, details={type=company}, id=proveedores-mahyc-sa-de-cv}]","MXN","DELEGACIÓN EN TAMAULIPAS","DRMO/12/2015-DRMO/12/2015","[contract]","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[proveedores-mahyc-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","MATERIAL DE LIMPIEZA","direct","institution","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TAMAULIPAS","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO/12/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMO/12/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO/12/2015}]","MATERIAL DE LIMPIEZA","DRMO/12/2015","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-02-20T00:00:00.000Z","DRMO/12/2015","ocds-0ud2q6-DRMO/12/2015","12649.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORES MAHYC SA DE CV, id=proveedores-mahyc-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12649.93","DRMO/12/2015"
"2021-05-09T00:24:27.000Z","2015-02-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-12T00:00:00.000Z","México","DELEGACIÓN EN TAMAULIPAS","active","complete","[PROVEEDORES MAHYC SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO/13/2015]","[{roles=supplier, name=PROVEEDORES MAHYC SA DE CV, details={type=company}, id=proveedores-mahyc-sa-de-cv}]","MXN","DELEGACIÓN EN TAMAULIPAS","DRMO/13/2015-DRMO/13/2015","[contract]","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[proveedores-mahyc-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CURACION","[{id=pot-1620519810584}]","MATERIAL DE CURACION","direct","institution","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TAMAULIPAS","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO/13/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMO/13/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO/13/2015}]","MATERIAL DE CURACION","DRMO/13/2015","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-02-20T00:00:00.000Z","DRMO/13/2015","ocds-0ud2q6-DRMO/13/2015","21882.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORES MAHYC SA DE CV, id=proveedores-mahyc-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21882.42","DRMO/13/2015"
"2021-05-09T00:24:27.000Z","2014-09-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-01T00:00:00.000Z","México","DELEGACIÓN EN TAMAULIPAS","active","complete","[PROVEEDORES MAHYC SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO/153/2014]","[{roles=supplier, name=PROVEEDORES MAHYC SA DE CV, details={type=company}, id=proveedores-mahyc-sa-de-cv}]","MXN","DELEGACIÓN EN TAMAULIPAS","DRMO/153/2014-DRMO/153/2014","[contract]","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[proveedores-mahyc-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE ASEO","[{id=pot-1620519810584}]","MATERIAL DE ASEO","direct","institution","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TAMAULIPAS","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO/153/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMO/153/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO/153/2014}]","MATERIAL DE ASEO","DRMO/153/2014","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-09-08T00:00:00.000Z","DRMO/153/2014","ocds-0ud2q6-DRMO/153/2014","11617.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORES MAHYC SA DE CV, id=proveedores-mahyc-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11617.14","DRMO/153/2014"
"2021-05-09T00:24:27.000Z","2013-04-30T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-30T00:00:00.000Z","México","DELEGACIÓN EN TAMAULIPAS","active","complete","[PROVEEDORES MAHYC SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO-94/2013]","[{roles=supplier, name=PROVEEDORES MAHYC SA DE CV, details={type=company}, id=proveedores-mahyc-sa-de-cv}]","MXN","DELEGACIÓN EN TAMAULIPAS","DRMO-94/2013-DRMO-94/2013","[contract]","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[proveedores-mahyc-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CURACION","[{id=pot-1620519810584}]","MATERIAL DE CURACION","direct","institution","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TAMAULIPAS","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO-94/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMO-94/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO-94/2013}]","MATERIAL DE CURACION","DRMO-94/2013","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-05-10T00:00:00.000Z","DRMO-94/2013","ocds-0ud2q6-DRMO-94/2013","17515","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORES MAHYC SA DE CV, id=proveedores-mahyc-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17515","DRMO-94/2013"
"2021-05-09T00:24:27.000Z","2015-03-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-03-02T00:00:00.000Z","México","DELEGACIÓN EN TAMAULIPAS","active","complete","[PROVEEDORES MAHYC SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO-A/001/2015-LA019GYN058-N3-2015]","[{roles=supplier, name=PROVEEDORES MAHYC SA DE CV, details={type=company}, id=proveedores-mahyc-sa-de-cv}]","MXN","DELEGACIÓN EN TAMAULIPAS","DRMO-A/001/2015-LA019GYN058-N3-2015-DRMO-A/001/2015-LA019GYN058-N3-2015","[contract]","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[proveedores-mahyc-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LIMPIEZA Y ASEO","[{id=pot-1620519810584}]","MATERIAL DE LIMPIEZA Y ASEO","open","institution","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TAMAULIPAS","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO-A/001/2015-LA019GYN058-N3-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMO-A/001/2015-LA019GYN058-N3-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO-A/001/2015-LA019GYN058-N3-2015}]","MATERIAL DE LIMPIEZA Y ASEO","DRMO-A/001/2015-LA019GYN058-N3-2015","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-12-31T00:00:00.000Z","DRMO-A/001/2015-LA019GYN058-N3-2015","ocds-0ud2q6-DRMO-A/001/2015-LA019GYN058-N3-2015","496590.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORES MAHYC SA DE CV, id=proveedores-mahyc-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","496590.2","DRMO-A/001/2015-LA019GYN058-N3-2015"
"2021-05-09T00:24:27.000Z","2013-04-30T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-30T00:00:00.000Z","México","DELEGACIÓN EN TAMAULIPAS","active","complete","[PROVEEDORES MAHYC SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO-95/2013]","[{roles=supplier, name=PROVEEDORES MAHYC SA DE CV, details={type=company}, id=proveedores-mahyc-sa-de-cv}]","MXN","DELEGACIÓN EN TAMAULIPAS","DRMO-95/2013-DRMO-95/2013","[contract]","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[proveedores-mahyc-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","MATERIAL DE LIMPIEZA","direct","institution","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TAMAULIPAS","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO-95/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMO-95/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO-95/2013}]","MATERIAL DE LIMPIEZA","DRMO-95/2013","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-05-10T00:00:00.000Z","DRMO-95/2013","ocds-0ud2q6-DRMO-95/2013","8059.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORES MAHYC SA DE CV, id=proveedores-mahyc-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8059.5","DRMO-95/2013"
"2021-05-09T00:24:27.000Z","2014-09-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-01T00:00:00.000Z","México","DELEGACIÓN EN TAMAULIPAS","active","complete","[PROVEEDORES MAHYC SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO/154/2014]","[{roles=supplier, name=PROVEEDORES MAHYC SA DE CV, details={type=company}, id=proveedores-mahyc-sa-de-cv}]","MXN","DELEGACIÓN EN TAMAULIPAS","DRMO/154/2014-DRMO/154/2014","[contract]","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[proveedores-mahyc-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CURACION","[{id=pot-1620519810584}]","MATERIAL DE CURACION","direct","institution","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TAMAULIPAS","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO/154/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMO/154/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO/154/2014}]","MATERIAL DE CURACION","DRMO/154/2014","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-09-08T00:00:00.000Z","DRMO/154/2014","ocds-0ud2q6-DRMO/154/2014","21882.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORES MAHYC SA DE CV, id=proveedores-mahyc-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21882.42","DRMO/154/2014"
"2021-05-09T00:24:27.000Z","2009-04-27T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-27T00:00:00.000Z","México","DELEGACIÓN EN TAMAULIPAS","active","complete","[PROVEEDORES MAHYC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=028-360/2009]","[{roles=supplier, name=PROVEEDORES MAHYC S.A. DE C.V., details={type=company}, id=proveedores-mahyc-sa-de-cv}]","MXN","DELEGACIÓN EN TAMAULIPAS","028-360/2009-028-360/2009","[contract]","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[proveedores-mahyc-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES ARTICULOS Y ENSERES PARA EL ASEO LIMPIEZA E HIGIENE - ESCOBAS JERGAS DETERGENTES Y OTROS PRODUCTOS SIMILARES","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES ARTICULOS Y ENSERES PARA EL ASEO LIMPIEZA E HIGIENE - ESCOBAS JERGAS DETERGENTES Y OTROS PRODUCTOS SIMILARES","direct","institution","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TAMAULIPAS","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","028-360/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-028-360/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=028-360/2009}]","ADQUISICION DE MATERIALES ARTICULOS Y ENSERES PARA EL ASEO LIMPIEZA E HIGIENE - ESCOBAS JERGAS DETERGENTES Y OTROS PRODUCTOS SIMILARES","028-360/2009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-04-29T00:00:00.000Z","028-360/2009","ocds-0ud2q6-028-360/2009","1950","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORES MAHYC S.A. DE C.V., id=proveedores-mahyc-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1950","028-360/2009"
