"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2012-08-21T15:53:00.000Z","Administración Portuaria Integral de Topolobampo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-07T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Topolobampo","complete","[GASOLINERA GUERRERO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=642053]","[{address={countryName=México}, roles=supplier, name=GASOLINERA GUERRERO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=gasolinera-guerrero-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J2W001-N95-2012-175314","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","[gasolinera-guerrero-sa-de-cv]","goods","administracion-portuaria-integral-de-topolobampo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Mario Alberto Quintero Estrada","2012-08-22T12:00:00.000Z","mario-alberto-quintero-estrada","contract","Gerencia de Administración y Finanzas","unidad-compradora","COMBUSTIBLE PERS. MANDOS MEDIOS Y SUP. DE SEPT. DE 2012","[{id=compranet-1620524637144}]","009J2W001","false","Expirado","COMBUSTIBLE PERS. MANDOS MEDIOS Y SUP. DE SEPT. DE 2012","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","175314","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-175314-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=642053}]","COMBUSTIBLE PERS. MANDOS MEDIOS Y SUP. DE SEPT. DE 2012","175314","true","Mixta","Administración Portuaria Integral de Topolobampo, S.A. de C.V.","2012-08-27T00:00:00.000Z","246028","ocds-0ud2q6-AA-009J2W001-N95-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","20305.33","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Topolobampo","[{name=GASOLINERA GUERRERO, S.A. DE C.V., id=gasolinera-guerrero-sa-de-cv}]","administracion-portuaria-integral-de-topolobampo-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20305.33","175314",
"2019-01-24T01:17:46.000Z","2014-08-21T16:44:00.000Z","Administración Portuaria Integral de Topolobampo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-22T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Topolobampo","complete","[SANDRA TERESITA ANGULO SOTO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=600977]","[{address={countryName=México}, roles=supplier, name=SANDRA TERESITA ANGULO SOTO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=sandra-teresita-angulo-soto}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J2W001-N95-2014-584758","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","[sandra-teresita-angulo-soto]","services","administracion-portuaria-integral-de-topolobampo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Mario Alberto Quintero Estrada","2014-08-22T11:00:00.000Z","mario-alberto-quintero-estrada","contract","Gerencia de Administración y Finanzas","unidad-compradora","CAPACITACION DE COMBATE DE INCENDIOS, EVACUACION, PRIMEROS AUXILIOS Y COMUNICAC","[{id=compranet-1620524637144}]","009J2W001","false","Expirado","CAPACITACION DE COMBATE DE INCENDIOS, EVACUACION, PRIMEROS AUXILIOS Y COMUNICAC","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","584758","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-584758-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=600977}]","CAPACITACION DE COMBATE DE INCENDIOS, EVACUACION, PRIMEROS AUXILIOS Y COMUNICAC","584758","true","Mixta","Administración Portuaria Integral de Topolobampo, S.A. de C.V.","2014-08-22T00:00:00.000Z","657117","ocds-0ud2q6-AA-009J2W001-N95-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","22000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Topolobampo","[{name=SANDRA TERESITA ANGULO SOTO, id=sandra-teresita-angulo-soto}]","administracion-portuaria-integral-de-topolobampo-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","22000","584758",
"2019-01-24T01:17:24.000Z","2015-07-17T12:13:00.000Z","Administración Portuaria Integral de Topolobampo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-08T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Topolobampo","complete","[SISTEMAS ELECTRONICOS DE COMUNICACION DE LOS MOCHIS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=614774]","[{address={countryName=México}, roles=supplier, name=SISTEMAS ELECTRONICOS DE COMUNICACION DE LOS MOCHIS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sistemas-electronicos-de-comunicacion-de-los-mochis-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J2W001-N95-2015-784097","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","[sistemas-electronicos-de-comunicacion-de-los-mochis-sa-de-cv]","services","administracion-portuaria-integral-de-topolobampo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Mario Alberto Quintero Estrada","2015-07-20T10:00:00.000Z","mario-alberto-quintero-estrada","contract","Gerencia de Administración y Finanzas","unidad-compradora","INSTALACION DE CABLEADO PARA BARRERAS DE PROTECCIÓN","[{id=compranet-1620524637144}]","009J2W001","false","Expirado","INSTALACION DE CABLEADO PARA BARRERAS DE PROTECCIÓN","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","784097","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-784097-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=614774}]","INSTALACION DE CABLEADO PARA BARRERAS DE PROTECCIÓN","784097","true","Mixta","Administración Portuaria Integral de Topolobampo, S.A. de C.V.","2015-05-15T00:00:00.000Z","853853","ocds-0ud2q6-AA-009J2W001-N95-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","49596.58","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Topolobampo","[{name=SISTEMAS ELECTRONICOS DE COMUNICACION DE LOS MOCHIS SA DE CV, id=sistemas-electronicos-de-comunicacion-de-los-mochis-sa-de-cv}]","administracion-portuaria-integral-de-topolobampo-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","49596.58","784097",
"2019-11-08T17:40:02.000Z","2012-08-21T17:28:00.000Z","Administración Portuaria Integral de Topolobampo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-15T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Topolobampo","complete","[TECNOLOGIAS HTC & ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=642935]","[{address={countryName=México}, roles=supplier, name=TECNOLOGIAS HTC & ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=tecnologias-htc-&-asociados-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J2W001-N96-2012-176354","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","[tecnologias-htc-&-asociados-sa-de-cv]","services","administracion-portuaria-integral-de-topolobampo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Mario Alberto Quintero Estrada","2012-08-22T14:00:00.000Z","mario-alberto-quintero-estrada","contract","Gerencia de Administración y Finanzas","unidad-compradora","TALLER PRACTICO MAAGTIC PARA PERS. DE INFORMATICA 2012","[{id=compranet-1620524637144}]","009J2W001","false","Expirado","TALLER PRACTICO MAAGTIC PARA PERS. DE INFORMATICA 2012","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","176354","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-176354-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=642935}]","TALLER PRACTICO MAAGTIC PARA PERS. DE INFORMATICA 2012","176354","true","Mixta","Administración Portuaria Integral de Topolobampo, S.A. de C.V.","2012-08-31T00:00:00.000Z","246079","ocds-0ud2q6-AA-009J2W001-N96-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","53025","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Topolobampo","[{name=TECNOLOGIAS HTC & ASOCIADOS SA DE CV, id=tecnologias-htc-&-asociados-sa-de-cv}]","administracion-portuaria-integral-de-topolobampo-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","53025","176354",
"2019-01-24T01:17:46.000Z","2014-08-21T16:52:00.000Z","Administración Portuaria Integral de Topolobampo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-22T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Topolobampo","complete","[PMA DE SINALOA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=593908]","[{address={countryName=México}, roles=supplier, name=PMA DE SINALOA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=pma-de-sinaloa-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J2W001-N96-2014-584762","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","[pma-de-sinaloa-sa-de-cv]","goods","administracion-portuaria-integral-de-topolobampo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Mario Alberto Quintero Estrada","2014-08-22T11:00:00.000Z","mario-alberto-quintero-estrada","contract","Gerencia de Administración y Finanzas","unidad-compradora","ADQUISICION DE CABLE DE ACERO","[{id=compranet-1620524637144}]","009J2W001","false","Expirado","ADQUISICION DE CABLE DE ACERO","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","584762","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-584762-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=593908}]","ADQUISICION DE CABLE DE ACERO","584762","true","Mixta","Administración Portuaria Integral de Topolobampo, S.A. de C.V.","2014-08-22T00:00:00.000Z","657123","ocds-0ud2q6-AA-009J2W001-N96-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","29430.27","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Topolobampo","[{name=PMA DE SINALOA, S.A. DE C.V., id=pma-de-sinaloa-sa-de-cv}]","administracion-portuaria-integral-de-topolobampo-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29430.27","584762",
"2019-01-24T01:17:24.000Z","2015-07-17T12:20:00.000Z","Administración Portuaria Integral de Topolobampo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-06T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Topolobampo","complete","[EL FINANCIERO MARKETING, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=614795]","[{address={countryName=México}, roles=supplier, name=EL FINANCIERO MARKETING, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=el-financiero-marketing-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J2W001-N96-2015-784301","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","[el-financiero-marketing-sa-de-cv]","services","administracion-portuaria-integral-de-topolobampo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Mario Alberto Quintero Estrada","2015-07-20T11:00:00.000Z","mario-alberto-quintero-estrada","contract","Gerencia de Administración y Finanzas","unidad-compradora","PUBLICACION DE CONVOCATORIA COMERCIALIZACION","[{id=compranet-1620524637144}]","009J2W001","false","Expirado","PUBLICACION DE CONVOCATORIA COMERCIALIZACION","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","784301","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-784301-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=614795}]","PUBLICACION DE CONVOCATORIA COMERCIALIZACION","784301","true","Mixta","Administración Portuaria Integral de Topolobampo, S.A. de C.V.","2015-07-08T00:00:00.000Z","853877","ocds-0ud2q6-AA-009J2W001-N96-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","41674.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Topolobampo","[{name=EL FINANCIERO MARKETING, S.A. DE C.V., id=el-financiero-marketing-sa-de-cv}]","administracion-portuaria-integral-de-topolobampo-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","41674.5","784301",
"2019-11-08T17:40:02.000Z","2012-08-31T09:13:00.000Z","Administración Portuaria Integral de Topolobampo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-20T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Topolobampo","complete","[TELEFONOS DE MEXICO, S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=642944]","[{address={countryName=México}, roles=supplier, name=TELEFONOS DE MEXICO, S.A.B. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J2W001-N97-2012-178565","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","[telefonos-de-mexico-sab-de-cv]","services","administracion-portuaria-integral-de-topolobampo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Mario Alberto Quintero Estrada","2012-09-03T10:00:00.000Z","mario-alberto-quintero-estrada","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERV. TELEFONICO CONVENCIONAL DE AGOSTO DE 2012","[{id=compranet-1620524637144}]","009J2W001","false","Expirado","SERV. TELEFONICO CONVENCIONAL DE AGOSTO DE 2012","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","178565","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-178565-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=642944}]","SERV. TELEFONICO CONVENCIONAL DE AGOSTO DE 2012","178565","true","Mixta","Administración Portuaria Integral de Topolobampo, S.A. de C.V.","2012-09-03T00:00:00.000Z","250299","ocds-0ud2q6-AA-009J2W001-N97-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","28140.62","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Topolobampo","[{name=TELEFONOS DE MEXICO, S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","administracion-portuaria-integral-de-topolobampo-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","28140.62","178565",
"2019-01-24T01:17:46.000Z","2014-08-21T16:57:00.000Z","Administración Portuaria Integral de Topolobampo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-22T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Topolobampo","complete","[CARGO LIFT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=591469]","[{address={countryName=México}, roles=supplier, name=CARGO LIFT SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cargo-lift-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J2W001-N97-2014-584883","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","[cargo-lift-sa-de-cv]","goods","administracion-portuaria-integral-de-topolobampo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Mario Alberto Quintero Estrada","2014-08-22T11:00:00.000Z","mario-alberto-quintero-estrada","contract","Gerencia de Administración y Finanzas","unidad-compradora","ADQUISICION DE ESLINGAS PARA DESCARGA DE BUQUES","[{id=compranet-1620524637144}]","009J2W001","false","Expirado","ADQUISICION DE ESLINGAS PARA DESCARGA DE BUQUES","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","584883","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-584883-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=591469}]","ADQUISICION DE ESLINGAS PARA DESCARGA DE BUQUES","584883","true","Mixta","Administración Portuaria Integral de Topolobampo, S.A. de C.V.","2014-08-22T00:00:00.000Z","657130","ocds-0ud2q6-AA-009J2W001-N97-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","47103.12","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Topolobampo","[{name=CARGO LIFT SA DE CV, id=cargo-lift-sa-de-cv}]","administracion-portuaria-integral-de-topolobampo-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","47103.12","584883",
"2019-01-24T01:17:24.000Z","2015-07-17T13:00:00.000Z","Administración Portuaria Integral de Topolobampo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-28T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Topolobampo","complete","[DISTRIBUIDORA LIVERPOOL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=614881]","[{identifier={legalName=DISTRIBUIDORA LIVERPOOL SA DE CV, scheme=RUPC, id=173666, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA LIVERPOOL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=distribuidora-liverpool-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J2W001-N97-2015-784310","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","[distribuidora-liverpool-sa-de-cv]","goods","administracion-portuaria-integral-de-topolobampo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Mario Alberto Quintero Estrada","2015-07-20T11:00:00.000Z","mario-alberto-quintero-estrada","contract","Gerencia de Administración y Finanzas","unidad-compradora","UNIFORMES PARA PERSONAL MASCULINO 2015","[{id=compranet-1620524637144}]","009J2W001","false","Expirado","UNIFORMES PARA PERSONAL MASCULINO 2015","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","784310","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-784310-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=614881}]","UNIFORMES PARA PERSONAL MASCULINO 2015","784310","true","Mixta","Administración Portuaria Integral de Topolobampo, S.A. de C.V.","2015-05-30T00:00:00.000Z","853974","ocds-0ud2q6-AA-009J2W001-N97-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","73598.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Topolobampo","[{name=DISTRIBUIDORA LIVERPOOL SA DE CV, id=distribuidora-liverpool-sa-de-cv}]","administracion-portuaria-integral-de-topolobampo-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","73598.4","784310",
"2019-11-08T17:40:02.000Z","2012-08-31T09:26:00.000Z","Administración Portuaria Integral de Topolobampo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-10T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Topolobampo","complete","[MARCO ANTONIO RAMOS ARMENTA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=642949]","[{address={countryName=México}, roles=supplier, name=MARCO ANTONIO RAMOS ARMENTA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=marco-antonio-ramos-armenta}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J2W001-N98-2012-178576","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","[marco-antonio-ramos-armenta]","services","administracion-portuaria-integral-de-topolobampo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Mario Alberto Quintero Estrada","2012-09-03T11:00:00.000Z","mario-alberto-quintero-estrada","contract","Gerencia de Administración y Finanzas","unidad-compradora","MANTTO. CORRECTIVO A MONTACARGAS API-MEM-073","[{id=compranet-1620524637144}]","009J2W001","false","Expirado","MANTTO. CORRECTIVO A MONTACARGAS API-MEM-073","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","178576","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-178576-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=642949}]","MANTTO. CORRECTIVO A MONTACARGAS API-MEM-073","178576","true","Mixta","Administración Portuaria Integral de Topolobampo, S.A. de C.V.","2012-09-03T00:00:00.000Z","250320","ocds-0ud2q6-AA-009J2W001-N98-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","28327.61","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Topolobampo","[{name=MARCO ANTONIO RAMOS ARMENTA, id=marco-antonio-ramos-armenta}]","administracion-portuaria-integral-de-topolobampo-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","28327.61","178576",
