"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-11-14T10:10:00.000Z","2014-12-05T00:00:00.000Z","Universidad Autónoma de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2014-12-15T00:00:00.000Z","México","Departamento de Compras","AGS","complete","[SUPER TAZ S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=483528]","[{address={countryName=México}, roles=supplier, name=SUPER TAZ S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=super-taz-sa-de-cv}]","Nacional","MXN","Departamento de Compras","EA-801001991-N22-2014-662164","[contractTermination]","departamento-de-compras-universidad-autonoma-de-aguascalientes","[super-taz-sa-de-cv]","goods","universidad-autonoma-de-aguascalientes","[{name=MX, id=mx, classification=country}]","Beatriz Elizabeth Rivera de Loera","2014-11-27T10:00:00.000Z","beatriz-elizabeth-rivera-de-loera","contract","Departamento de Compras","unidad-compradora","Servicio de Limpieza (Enero a Diciembre 2015)","[{id=compranet-1620524637144}]","901045968","false","Expirado","Servicio de Limpieza (Enero a Diciembre 2015)","open","institution","departamento-de-compras-universidad-autonoma-de-aguascalientes","Departamento de Compras","departamento-de-compras-universidad-autonoma-de-aguascalientes","662164","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-662164-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=483528}]","Aguascalientes","Contratación de Servicio de Limpieza","662164","true","Presencial","Universidad Autónoma de Aguascalientes","2015-12-31T00:00:00.000Z","716366","ocds-0ud2q6-EA-801001991-N22-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","6724441.13","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=SUPER TAZ S.A. DE C.V., id=super-taz-sa-de-cv}]","universidad-autonoma-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6724441.13","662164"
"2019-01-24T01:17:46.000Z","2013-10-31T08:29:00.000Z","2014-11-26T00:00:00.000Z","Universidad Autónoma de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Departamento de Compras","AGS","complete","[Ede Servicios S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=322498]","[{address={countryName=México}, roles=supplier, name=Ede Servicios S.A. de C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=ede-servicios-sa-de-cv}]","Nacional","MXN","Departamento de Compras","EA-801001991-N23-2013-420303","[contractTermination]","departamento-de-compras-universidad-autonoma-de-aguascalientes","[ede-servicios-sa-de-cv]","goods","universidad-autonoma-de-aguascalientes","[{name=MX, id=mx, classification=country}]","Beatriz Elizabeth Rivera de Loera","2013-11-13T12:00:00.000Z","beatriz-elizabeth-rivera-de-loera","contract","Departamento de Compras","unidad-compradora","Servicio de Limpieza","[{id=compranet-1620524637144}]","901045968","false","Expirado","Servicio de Limpieza","open","institution","departamento-de-compras-universidad-autonoma-de-aguascalientes","Departamento de Compras","departamento-de-compras-universidad-autonoma-de-aguascalientes","420303","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-420303-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=322498}]","Aguascalientes","Servicio Integral de Limpieza","420303","true","Presencial","Universidad Autónoma de Aguascalientes","2014-12-31T00:00:00.000Z","489501","ocds-0ud2q6-EA-801001991-N23-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","4073567.41","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=Ede Servicios S.A. de C.V., id=ede-servicios-sa-de-cv}]","universidad-autonoma-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4073567.41","420303"
"2019-01-24T01:17:46.000Z","2014-11-14T16:22:00.000Z","2014-12-05T00:00:00.000Z","Universidad Autónoma de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2014-12-15T00:00:00.000Z","México","Departamento de Compras","AGS","complete","[Operadora Factory, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=483895]","[{address={countryName=México}, roles=supplier, name=Operadora Factory, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=operadora-factory-sa-de-cv}]","Nacional","MXN","Departamento de Compras","EA-801001991-N23-2014-662167","[contractTermination]","departamento-de-compras-universidad-autonoma-de-aguascalientes","[operadora-factory-sa-de-cv]","goods","universidad-autonoma-de-aguascalientes","[{name=MX, id=mx, classification=country}]","Beatriz Elizabeth Rivera de Loera","2014-11-24T12:00:00.000Z","beatriz-elizabeth-rivera-de-loera","contract","Departamento de Compras","unidad-compradora","Uniformes Caballeros","[{id=compranet-1620524637144}]","901045968","false","Expirado","Uniformes Caballeros","open","institution","departamento-de-compras-universidad-autonoma-de-aguascalientes","Departamento de Compras","departamento-de-compras-universidad-autonoma-de-aguascalientes","662167","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-662167-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=483895}]","Aguascalientes","Uniformes Institucionales","662167","true","Presencial","Universidad Autónoma de Aguascalientes","2015-03-02T00:00:00.000Z","716795","ocds-0ud2q6-EA-801001991-N23-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","522422","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=Operadora Factory, S.A. de C.V., id=operadora-factory-sa-de-cv}]","universidad-autonoma-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","522422","662167"
"2019-01-24T01:18:06.000Z","2013-10-31T08:20:00.000Z","2013-11-15T00:00:00.000Z","Universidad Autónoma de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2013-11-14T00:00:00.000Z","México","Departamento de Compras","AGS","complete","[INGENIERIA DE SISTEMAS AVANZADOS DEL CENTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=322537]","[{identifier={legalName=INGENIERIA DE SISTEMAS AVANZADOS DEL CENTRO SA DE CV, scheme=RUPC, id=47304, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INGENIERIA DE SISTEMAS AVANZADOS DEL CENTRO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-de-sistemas-avanzados-del-centro-sa-de-cv}]","Nacional","MXN","Departamento de Compras","EA-801001991-N24-2013-413416","[contractTermination]","departamento-de-compras-universidad-autonoma-de-aguascalientes","[ingenieria-de-sistemas-avanzados-del-centro-sa-de-cv]","goods","universidad-autonoma-de-aguascalientes","[{name=MX, id=mx, classification=country}]","Beatriz Elizabeth Rivera de Loera","2013-11-12T10:00:00.000Z","beatriz-elizabeth-rivera-de-loera","contract","Departamento de Compras","unidad-compradora","Equipo de Visualización","[{id=compranet-1620524637144}]","901045968","false","Expirado","Equipo de Visualización","open","institution","departamento-de-compras-universidad-autonoma-de-aguascalientes","Departamento de Compras","departamento-de-compras-universidad-autonoma-de-aguascalientes","413416","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-413416-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=322537}]","Aguascalientes","Equipo de Visualización 65""","413416","true","Presencial","Universidad Autónoma de Aguascalientes","2014-01-13T00:00:00.000Z","489538","ocds-0ud2q6-EA-801001991-N24-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","990480.35","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=INGENIERIA DE SISTEMAS AVANZADOS DEL CENTRO SA DE CV, id=ingenieria-de-sistemas-avanzados-del-centro-sa-de-cv}]","universidad-autonoma-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","990480.35","413416"
"2019-11-08T17:40:02.000Z","2012-11-21T08:36:00.000Z","2012-12-03T00:00:00.000Z","Universidad Autónoma de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2012-12-07T00:00:00.000Z","México","Departamento de Compras","AGS","complete","[Ingeniería de Sistemas Avanzados del Centro, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=196695]","[{address={countryName=México}, roles=supplier, name=Ingeniería de Sistemas Avanzados del Centro, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=ingenieria-de-sistemas-avanzados-del-centro-sa-de-cv}]","Nacional","MXN","Departamento de Compras","EA-801001991-N26-2012-271043","[contractTermination]","departamento-de-compras-universidad-autonoma-de-aguascalientes","[ingenieria-de-sistemas-avanzados-del-centro-sa-de-cv]","goods","universidad-autonoma-de-aguascalientes","[{name=MX, id=mx, classification=country}]","Beatriz Elizabeth Rivera de Loera","2012-11-29T12:00:00.000Z","beatriz-elizabeth-rivera-de-loera","contract","Departamento de Compras","unidad-compradora","L.P.N E/801001991-003-12-1","[{id=compranet-1620524637144}]","901045968","false","Terminado","L.P.N E/801001991-003-12-1","open","institution","departamento-de-compras-universidad-autonoma-de-aguascalientes","Departamento de Compras","departamento-de-compras-universidad-autonoma-de-aguascalientes","271043","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-271043-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=196695}]","Aguascalientes","Pantallas y Equipo de Videoconferencia","271043","true","Presencial","Universidad Autónoma de Aguascalientes","2013-02-14T00:00:00.000Z","307441","ocds-0ud2q6-EA-801001991-N26-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1.60001747E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=Ingeniería de Sistemas Avanzados del Centro, S.A. de C.V., id=ingenieria-de-sistemas-avanzados-del-centro-sa-de-cv}]","universidad-autonoma-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.60001747E7","271043"
"2019-01-24T01:18:06.000Z","2013-04-11T09:09:00.000Z","2013-04-26T00:00:00.000Z","Universidad Autónoma de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2013-04-26T00:00:00.000Z","México","Departamento de Compras","AGS","complete","[ELEMENT14 S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=241611]","[{address={countryName=México}, roles=supplier, name=ELEMENT14 S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=element14-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Compras","EA-801001991-N7-2013-338210","[contractTermination]","departamento-de-compras-universidad-autonoma-de-aguascalientes","[element14-s-de-rl-de-cv]","goods","universidad-autonoma-de-aguascalientes","[{name=MX, id=mx, classification=country}]","Beatriz Elizabeth Rivera de Loera","2013-04-18T12:00:00.000Z","beatriz-elizabeth-rivera-de-loera","contract","Departamento de Compras","unidad-compradora","Equipamiento Laboratorio Ing. Biomédica","[{id=compranet-1620524637144}]","901045968","false","Terminado","Equipamiento Laboratorio Ing. Biomédica","open","institution","departamento-de-compras-universidad-autonoma-de-aguascalientes","Departamento de Compras","departamento-de-compras-universidad-autonoma-de-aguascalientes","338210","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-338210-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=241611}]","Aguascalientes","Equipamiento Laboratorio Ing. Biomédica","338210","true","Presencial","Universidad Autónoma de Aguascalientes","2013-07-09T00:00:00.000Z","373420","ocds-0ud2q6-EA-801001991-N7-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","845275.26","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=ELEMENT14 S DE RL DE CV, id=element14-s-de-rl-de-cv}]","universidad-autonoma-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","845275.26","338210"
"2019-01-24T01:18:06.000Z","2013-04-11T09:09:00.000Z","2013-04-26T00:00:00.000Z","Universidad Autónoma de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2013-04-26T00:00:00.000Z","México","Departamento de Compras","AGS","complete","[REPRESENTACIONES MEDICAS Y DE LABORATORIOS DE GUADALAJARA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=241611]","[{identifier={legalName=REPRESENTACIONES MEDICAS Y DE LABORATORIOS DE GUADALAJARA SA DE CV, scheme=RUPC, id=14466, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REPRESENTACIONES MEDICAS Y DE LABORATORIOS DE GUADALAJARA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=representaciones-medicas-y-de-laboratorios-de-guadalajara-sa-de-cv}]","Nacional","MXN","Departamento de Compras","EA-801001991-N7-2013-338222","[contractTermination]","departamento-de-compras-universidad-autonoma-de-aguascalientes","[representaciones-medicas-y-de-laboratorios-de-guadalajara-sa-de-cv]","goods","universidad-autonoma-de-aguascalientes","[{name=MX, id=mx, classification=country}]","Beatriz Elizabeth Rivera de Loera","2013-04-18T12:00:00.000Z","beatriz-elizabeth-rivera-de-loera","contract","Departamento de Compras","unidad-compradora","Equipamiento Laboratorio Ing. Biomédica","[{id=compranet-1620524637144}]","901045968","false","Terminado","Equipamiento Laboratorio Ing. Biomédica","open","institution","departamento-de-compras-universidad-autonoma-de-aguascalientes","Departamento de Compras","departamento-de-compras-universidad-autonoma-de-aguascalientes","338222","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-338222-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=241611}]","Aguascalientes","Equipamiento Laboratorio Ing. Biomédica","338222","true","Presencial","Universidad Autónoma de Aguascalientes","2013-07-09T00:00:00.000Z","373420","ocds-0ud2q6-EA-801001991-N7-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","88518.19","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=REPRESENTACIONES MEDICAS Y DE LABORATORIOS DE GUADALAJARA SA DE CV, id=representaciones-medicas-y-de-laboratorios-de-guadalajara-sa-de-cv}]","universidad-autonoma-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","88518.19","338222"
"2019-01-24T01:18:06.000Z","2013-04-11T09:09:00.000Z","2013-04-26T00:00:00.000Z","Universidad Autónoma de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2013-04-26T00:00:00.000Z","México","Departamento de Compras","AGS","complete","[COMERCIALIZADORA DAFERDI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=241611]","[{identifier={legalName=COMERCIALIZADORA DAFERDI SA DE CV, scheme=RUPC, id=44104, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DAFERDI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-daferdi-sa-de-cv}]","Nacional","MXN","Departamento de Compras","EA-801001991-N7-2013-338215","[contractTermination]","departamento-de-compras-universidad-autonoma-de-aguascalientes","[comercializadora-daferdi-sa-de-cv]","goods","universidad-autonoma-de-aguascalientes","[{name=MX, id=mx, classification=country}]","Beatriz Elizabeth Rivera de Loera","2013-04-18T12:00:00.000Z","beatriz-elizabeth-rivera-de-loera","contract","Departamento de Compras","unidad-compradora","Equipamiento Laboratorio Ing. Biomédica","[{id=compranet-1620524637144}]","901045968","false","Terminado","Equipamiento Laboratorio Ing. Biomédica","open","institution","departamento-de-compras-universidad-autonoma-de-aguascalientes","Departamento de Compras","departamento-de-compras-universidad-autonoma-de-aguascalientes","338215","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-338215-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=241611}]","Aguascalientes","Equipamiento Laboratorio Ing. Biomédica","338215","true","Presencial","Universidad Autónoma de Aguascalientes","2013-07-09T00:00:00.000Z","373420","ocds-0ud2q6-EA-801001991-N7-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","194153.93","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=COMERCIALIZADORA DAFERDI SA DE CV, id=comercializadora-daferdi-sa-de-cv}]","universidad-autonoma-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","194153.93","338215"
"2019-01-24T01:18:06.000Z","2013-04-11T09:32:00.000Z","2013-04-26T00:00:00.000Z","Universidad Autónoma de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2013-04-26T00:00:00.000Z","México","Departamento de Compras","AGS","complete","[LUMAU SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=241632]","[{address={countryName=México}, roles=supplier, name=LUMAU SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=lumau-sa-de-cv}]","Nacional","MXN","Departamento de Compras","EA-801001991-N8-2013-338364","[contractTermination]","departamento-de-compras-universidad-autonoma-de-aguascalientes","[lumau-sa-de-cv]","goods","universidad-autonoma-de-aguascalientes","[{name=MX, id=mx, classification=country}]","Beatriz Elizabeth Rivera de Loera","2013-04-18T09:00:00.000Z","beatriz-elizabeth-rivera-de-loera","contract","Departamento de Compras","unidad-compradora","Mobiliario","[{id=compranet-1620524637144}]","901045968","false","Terminado","Mobiliario","open","institution","departamento-de-compras-universidad-autonoma-de-aguascalientes","Departamento de Compras","departamento-de-compras-universidad-autonoma-de-aguascalientes","338364","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-338364-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=241632}]","Aguascalientes","Mobiliario","338364","true","Presencial","Universidad Autónoma de Aguascalientes","2013-06-10T00:00:00.000Z","373416","ocds-0ud2q6-EA-801001991-N8-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","292672.98","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=LUMAU SA DE CV, id=lumau-sa-de-cv}]","universidad-autonoma-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","292672.98","338364"
"2019-01-24T01:18:06.000Z","2013-04-11T09:32:00.000Z","2013-04-26T00:00:00.000Z","Universidad Autónoma de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2013-04-26T00:00:00.000Z","México","Departamento de Compras","AGS","complete","[SOMOHANO EXPRESS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=241632]","[{address={countryName=México}, roles=supplier, name=SOMOHANO EXPRESS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=somohano-express-sa-de-cv}]","Nacional","MXN","Departamento de Compras","EA-801001991-N8-2013-338380","[contractTermination]","departamento-de-compras-universidad-autonoma-de-aguascalientes","[somohano-express-sa-de-cv]","goods","universidad-autonoma-de-aguascalientes","[{name=MX, id=mx, classification=country}]","Beatriz Elizabeth Rivera de Loera","2013-04-18T09:00:00.000Z","beatriz-elizabeth-rivera-de-loera","contract","Departamento de Compras","unidad-compradora","Mobiliario","[{id=compranet-1620524637144}]","901045968","false","Terminado","Mobiliario","open","institution","departamento-de-compras-universidad-autonoma-de-aguascalientes","Departamento de Compras","departamento-de-compras-universidad-autonoma-de-aguascalientes","338380","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-338380-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=241632}]","Aguascalientes","Mobiliario","338380","true","Presencial","Universidad Autónoma de Aguascalientes","2013-06-10T00:00:00.000Z","373416","ocds-0ud2q6-EA-801001991-N8-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","294729.54","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=SOMOHANO EXPRESS SA DE CV, id=somohano-express-sa-de-cv}]","universidad-autonoma-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","294729.54","338380"
"2019-01-24T01:17:46.000Z","2014-05-29T07:45:00.000Z","2014-06-16T00:00:00.000Z","Universidad Autónoma de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2014-08-01T00:00:00.000Z","México","Departamento de Compras","AGS","complete","[Alestra S. de R.L. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=401635]","[{address={countryName=México}, roles=supplier, name=Alestra S. de R.L. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=alestra-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Compras","EA-801001991-N9-2014-540607","[contractTermination]","departamento-de-compras-universidad-autonoma-de-aguascalientes","[alestra-s-de-rl-de-cv]","goods","universidad-autonoma-de-aguascalientes","[{name=MX, id=mx, classification=country}]","Beatriz Elizabeth Rivera de Loera","2014-06-11T09:00:00.000Z","beatriz-elizabeth-rivera-de-loera","contract","Departamento de Compras","unidad-compradora","Enlace por fibra óptica con 500 Mbps de Internet simétrico dedicado","[{id=compranet-1620524637144}]","901045968","true","Expirado","Enlace por fibra óptica con 500 Mbps de Internet simétrico dedicado","open","institution","departamento-de-compras-universidad-autonoma-de-aguascalientes","Departamento de Compras","departamento-de-compras-universidad-autonoma-de-aguascalientes","540607","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-540607-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=401635}]","Aguascalientes","Enlace por fibra óptica con 500 Mbps de Internet simétrico dedicado","540607","true","Presencial","Universidad Autónoma de Aguascalientes","2016-08-01T00:00:00.000Z","602266","ocds-0ud2q6-EA-801001991-N9-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","828000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=Alestra S. de R.L. de C.V., id=alestra-s-de-rl-de-cv}]","universidad-autonoma-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","828000","540607"
"2019-01-24T01:17:46.000Z","2014-06-06T08:24:00.000Z","2014-06-20T00:00:00.000Z","Universidad Autónoma de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2014-07-01T00:00:00.000Z","México","Departamento de Compras","AGS","complete","[Seguros El Potosí S.A.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=406810]","[{address={countryName=México}, roles=supplier, name=Seguros El Potosí S.A., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=seguros-el-potosi-sa}]","Nacional","MXN","Departamento de Compras","EA-801001991-N10-2014-543694","[contractTermination]","departamento-de-compras-universidad-autonoma-de-aguascalientes","[seguros-el-potosi-sa]","goods","universidad-autonoma-de-aguascalientes","[{name=MX, id=mx, classification=country}]","Beatriz Elizabeth Rivera de Loera","2014-06-16T09:00:00.000Z","beatriz-elizabeth-rivera-de-loera","contract","Departamento de Compras","unidad-compradora","SEGUROS DE BIENES MUEBLES E INMUEBLES PARA LA UNIVERSIDAD AUTÓNOMA DE AGUASCALIENTES","[{id=compranet-1620524637144}]","901045968","true","Expirado","SEGUROS DE BIENES MUEBLES E INMUEBLES PARA LA UNIVERSIDAD AUTÓNOMA DE AGUASCALIENTES","open","institution","departamento-de-compras-universidad-autonoma-de-aguascalientes","Departamento de Compras","departamento-de-compras-universidad-autonoma-de-aguascalientes","543694","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-543694-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=406810}]","Aguascalientes","Contratación de Seguros de Bienes Muebles e Inmuebles","543694","true","Presencial","Universidad Autónoma de Aguascalientes","2015-07-01T00:00:00.000Z","609802","ocds-0ud2q6-EA-801001991-N10-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","330129.97","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=Seguros El Potosí S.A., id=seguros-el-potosi-sa}]","universidad-autonoma-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","330129.97","543694"
