"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-01-17T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-17T00:00:00.000Z","México","DIRECTOR INTERMEDIARIOS FINANCIEROS Y MICROCRÉDITO","active","complete","[LOPEZ SAMPERIO SERGIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0059-2008]","[{roles=supplier, name=LOPEZ SAMPERIO SERGIO, details={type=person}, id=lopez-samperio-sergio}]","MXN","DIRECTOR INTERMEDIARIOS FINANCIEROS Y MICROCRÉDITO","R-0059-2008-R-0059-2008","[contract]","director-intermediarios-financieros-y-microcredito-nacional-financiera-snc","[lopez-samperio-sergio]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","direct","institution","director-intermediarios-financieros-y-microcredito-nacional-financiera-snc","DIRECTOR INTERMEDIARIOS FINANCIEROS Y MICROCRÉDITO","director-intermediarios-financieros-y-microcredito-nacional-financiera-snc","R-0059-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0059-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0059-2008}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-0059-2008","NACIONAL FINANCIERA S.N.C","2008-01-17T00:00:00.000Z","R-0059-2008","ocds-0ud2q6-R-0059-2008","110","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOPEZ SAMPERIO SERGIO, id=lopez-samperio-sergio}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","110","R-0059-2008"
"2021-05-09T00:24:27.000Z","2008-04-03T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-03T00:00:00.000Z","México","DIRECTOR INTERMEDIARIOS FINANCIEROS Y MICROCRÉDITO","active","complete","[LOPEZ SAMPERIO SERGIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0553-2008]","[{roles=supplier, name=LOPEZ SAMPERIO SERGIO, details={type=person}, id=lopez-samperio-sergio}]","MXN","DIRECTOR INTERMEDIARIOS FINANCIEROS Y MICROCRÉDITO","R-0553-2008-R-0553-2008","[contract]","director-intermediarios-financieros-y-microcredito-nacional-financiera-snc","[lopez-samperio-sergio]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TARJETAS DE PRESENTACION Y PAPELERIA PERSONALIZADA","[{id=pot-1620519810584}]","TARJETAS DE PRESENTACION Y PAPELERIA PERSONALIZADA","direct","institution","director-intermediarios-financieros-y-microcredito-nacional-financiera-snc","DIRECTOR INTERMEDIARIOS FINANCIEROS Y MICROCRÉDITO","director-intermediarios-financieros-y-microcredito-nacional-financiera-snc","R-0553-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0553-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0553-2008}]","TARJETAS DE PRESENTACION Y PAPELERIA PERSONALIZADA","R-0553-2008","NACIONAL FINANCIERA S.N.C","2008-04-03T00:00:00.000Z","R-0553-2008","ocds-0ud2q6-R-0553-2008","110","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOPEZ SAMPERIO SERGIO, id=lopez-samperio-sergio}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","110","R-0553-2008"
"2021-05-09T00:24:27.000Z","2008-07-10T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-10T00:00:00.000Z","México","DIRECTOR INTERMEDIARIOS FINANCIEROS Y MICROCRÉDITO","active","complete","[LOPEZ SAMPERIO SERGIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1115-2008]","[{roles=supplier, name=LOPEZ SAMPERIO SERGIO, details={type=person}, id=lopez-samperio-sergio}]","MXN","DIRECTOR INTERMEDIARIOS FINANCIEROS Y MICROCRÉDITO","R-1115-2008-R-1115-2008","[contract]","director-intermediarios-financieros-y-microcredito-nacional-financiera-snc","[lopez-samperio-sergio]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","direct","institution","director-intermediarios-financieros-y-microcredito-nacional-financiera-snc","DIRECTOR INTERMEDIARIOS FINANCIEROS Y MICROCRÉDITO","director-intermediarios-financieros-y-microcredito-nacional-financiera-snc","R-1115-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-1115-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1115-2008}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-1115-2008","NACIONAL FINANCIERA S.N.C","2008-07-10T00:00:00.000Z","R-1115-2008","ocds-0ud2q6-R-1115-2008","110","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOPEZ SAMPERIO SERGIO, id=lopez-samperio-sergio}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","110","R-1115-2008"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIRECTOR INTERMEDIARIOS FINANCIEROS Y MICROCRÉDITO","active","complete","[LOPEZ SAMPERIO SERGIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1328-2008]","[{roles=supplier, name=LOPEZ SAMPERIO SERGIO, details={type=person}, id=lopez-samperio-sergio}]","MXN","DIRECTOR INTERMEDIARIOS FINANCIEROS Y MICROCRÉDITO","R-1328-2008-R-1328-2008","[contract]","director-intermediarios-financieros-y-microcredito-nacional-financiera-snc","[lopez-samperio-sergio]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","direct","institution","director-intermediarios-financieros-y-microcredito-nacional-financiera-snc","DIRECTOR INTERMEDIARIOS FINANCIEROS Y MICROCRÉDITO","director-intermediarios-financieros-y-microcredito-nacional-financiera-snc","R-1328-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-1328-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1328-2008}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-1328-2008","NACIONAL FINANCIERA S.N.C","2008-01-01T00:00:00.000Z","R-1328-2008","ocds-0ud2q6-R-1328-2008","110","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOPEZ SAMPERIO SERGIO, id=lopez-samperio-sergio}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","110","R-1328-2008"
"2021-05-09T00:24:27.000Z","2008-08-21T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-21T00:00:00.000Z","México","DIRECTOR INTERMEDIARIOS FINANCIEROS Y MICROCRÉDITO","active","complete","[LOPEZ SAMPERIO SERGIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1367-2008]","[{roles=supplier, name=LOPEZ SAMPERIO SERGIO, details={type=person}, id=lopez-samperio-sergio}]","MXN","DIRECTOR INTERMEDIARIOS FINANCIEROS Y MICROCRÉDITO","R-1367-2008-R-1367-2008","[contract]","director-intermediarios-financieros-y-microcredito-nacional-financiera-snc","[lopez-samperio-sergio]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","direct","institution","director-intermediarios-financieros-y-microcredito-nacional-financiera-snc","DIRECTOR INTERMEDIARIOS FINANCIEROS Y MICROCRÉDITO","director-intermediarios-financieros-y-microcredito-nacional-financiera-snc","R-1367-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-1367-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1367-2008}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-1367-2008","NACIONAL FINANCIERA S.N.C","2008-08-21T00:00:00.000Z","R-1367-2008","ocds-0ud2q6-R-1367-2008","110","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOPEZ SAMPERIO SERGIO, id=lopez-samperio-sergio}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","110","R-1367-2008"
"2021-05-09T00:24:27.000Z","2008-05-06T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-06T00:00:00.000Z","México","DIRECTOR INTERMEDIARIOS FINANCIEROS Y MICROCRÉDITO","active","complete","[LOPEZ SAMPERIO SERGIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0753-2008]","[{roles=supplier, name=LOPEZ SAMPERIO SERGIO, details={type=person}, id=lopez-samperio-sergio}]","MXN","DIRECTOR INTERMEDIARIOS FINANCIEROS Y MICROCRÉDITO","R-0753-2008-R-0753-2008","[contract]","director-intermediarios-financieros-y-microcredito-nacional-financiera-snc","[lopez-samperio-sergio]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TARJETAS DE PRESENTACION Y PAPELERIA PERSONALIZADA","[{id=pot-1620519810584}]","TARJETAS DE PRESENTACION Y PAPELERIA PERSONALIZADA","direct","institution","director-intermediarios-financieros-y-microcredito-nacional-financiera-snc","DIRECTOR INTERMEDIARIOS FINANCIEROS Y MICROCRÉDITO","director-intermediarios-financieros-y-microcredito-nacional-financiera-snc","R-0753-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0753-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0753-2008}]","TARJETAS DE PRESENTACION Y PAPELERIA PERSONALIZADA","R-0753-2008","NACIONAL FINANCIERA S.N.C","2008-05-06T00:00:00.000Z","R-0753-2008","ocds-0ud2q6-R-0753-2008","110","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOPEZ SAMPERIO SERGIO, id=lopez-samperio-sergio}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","110","R-0753-2008"
"2021-05-09T00:24:27.000Z","2008-06-20T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-20T00:00:00.000Z","México","DIRECTOR INTERMEDIARIOS FINANCIEROS Y MICROCRÉDITO","active","complete","[LOPEZ SAMPERIO SERGIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1009-2008]","[{roles=supplier, name=LOPEZ SAMPERIO SERGIO, details={type=person}, id=lopez-samperio-sergio}]","MXN","DIRECTOR INTERMEDIARIOS FINANCIEROS Y MICROCRÉDITO","R-1009-2008-R-1009-2008","[contract]","director-intermediarios-financieros-y-microcredito-nacional-financiera-snc","[lopez-samperio-sergio]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TARJETAS DE PRESENTACION Y PAPELERIA PERSONALIZADA","[{id=pot-1620519810584}]","TARJETAS DE PRESENTACION Y PAPELERIA PERSONALIZADA","direct","institution","director-intermediarios-financieros-y-microcredito-nacional-financiera-snc","DIRECTOR INTERMEDIARIOS FINANCIEROS Y MICROCRÉDITO","director-intermediarios-financieros-y-microcredito-nacional-financiera-snc","R-1009-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-1009-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1009-2008}]","TARJETAS DE PRESENTACION Y PAPELERIA PERSONALIZADA","R-1009-2008","NACIONAL FINANCIERA S.N.C","2008-06-20T00:00:00.000Z","R-1009-2008","ocds-0ud2q6-R-1009-2008","110","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOPEZ SAMPERIO SERGIO, id=lopez-samperio-sergio}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","110","R-1009-2008"
"2021-05-09T00:24:27.000Z","2008-06-23T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-23T00:00:00.000Z","México","DIRECTOR INTERMEDIARIOS FINANCIEROS Y MICROCRÉDITO","active","complete","[LOPEZ SAMPERIO SERGIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1031-2008]","[{roles=supplier, name=LOPEZ SAMPERIO SERGIO, details={type=person}, id=lopez-samperio-sergio}]","MXN","DIRECTOR INTERMEDIARIOS FINANCIEROS Y MICROCRÉDITO","R-1031-2008-R-1031-2008","[contract]","director-intermediarios-financieros-y-microcredito-nacional-financiera-snc","[lopez-samperio-sergio]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TARJETAS DE PRESENTACION Y PAPELERIA PERSONALIZADA","[{id=pot-1620519810584}]","TARJETAS DE PRESENTACION Y PAPELERIA PERSONALIZADA","direct","institution","director-intermediarios-financieros-y-microcredito-nacional-financiera-snc","DIRECTOR INTERMEDIARIOS FINANCIEROS Y MICROCRÉDITO","director-intermediarios-financieros-y-microcredito-nacional-financiera-snc","R-1031-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-1031-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1031-2008}]","TARJETAS DE PRESENTACION Y PAPELERIA PERSONALIZADA","R-1031-2008","NACIONAL FINANCIERA S.N.C","2008-06-23T00:00:00.000Z","R-1031-2008","ocds-0ud2q6-R-1031-2008","110","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOPEZ SAMPERIO SERGIO, id=lopez-samperio-sergio}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","110","R-1031-2008"
"2021-05-09T00:24:27.000Z","2008-04-17T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-17T00:00:00.000Z","México","DIRECTOR INTERMEDIARIOS FINANCIEROS Y MICROCRÉDITO","active","complete","[LOPEZ SAMPERIO SERGIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0662-2008]","[{roles=supplier, name=LOPEZ SAMPERIO SERGIO, details={type=person}, id=lopez-samperio-sergio}]","MXN","DIRECTOR INTERMEDIARIOS FINANCIEROS Y MICROCRÉDITO","R-0662-2008-R-0662-2008","[contract]","director-intermediarios-financieros-y-microcredito-nacional-financiera-snc","[lopez-samperio-sergio]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TARJETAS DE PRESENTACION Y PAPELERIA PERSONALIZADA","[{id=pot-1620519810584}]","TARJETAS DE PRESENTACION Y PAPELERIA PERSONALIZADA","direct","institution","director-intermediarios-financieros-y-microcredito-nacional-financiera-snc","DIRECTOR INTERMEDIARIOS FINANCIEROS Y MICROCRÉDITO","director-intermediarios-financieros-y-microcredito-nacional-financiera-snc","R-0662-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0662-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0662-2008}]","TARJETAS DE PRESENTACION Y PAPELERIA PERSONALIZADA","R-0662-2008","NACIONAL FINANCIERA S.N.C","2008-04-17T00:00:00.000Z","R-0662-2008","ocds-0ud2q6-R-0662-2008","110","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOPEZ SAMPERIO SERGIO, id=lopez-samperio-sergio}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","110","R-0662-2008"
"2021-05-09T00:24:27.000Z","2008-04-28T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-28T00:00:00.000Z","México","DIRECTOR INTERMEDIARIOS FINANCIEROS Y MICROCRÉDITO","active","complete","[LOPEZ SAMPERIO SERGIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0717-2008]","[{roles=supplier, name=LOPEZ SAMPERIO SERGIO, details={type=person}, id=lopez-samperio-sergio}]","MXN","DIRECTOR INTERMEDIARIOS FINANCIEROS Y MICROCRÉDITO","R-0717-2008-R-0717-2008","[contract]","director-intermediarios-financieros-y-microcredito-nacional-financiera-snc","[lopez-samperio-sergio]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TARJETAS DE PRESENTACION Y PAPELERIA PERSONALIZADA","[{id=pot-1620519810584}]","TARJETAS DE PRESENTACION Y PAPELERIA PERSONALIZADA","direct","institution","director-intermediarios-financieros-y-microcredito-nacional-financiera-snc","DIRECTOR INTERMEDIARIOS FINANCIEROS Y MICROCRÉDITO","director-intermediarios-financieros-y-microcredito-nacional-financiera-snc","R-0717-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0717-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0717-2008}]","TARJETAS DE PRESENTACION Y PAPELERIA PERSONALIZADA","R-0717-2008","NACIONAL FINANCIERA S.N.C","2008-04-28T00:00:00.000Z","R-0717-2008","ocds-0ud2q6-R-0717-2008","110","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOPEZ SAMPERIO SERGIO, id=lopez-samperio-sergio}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","110","R-0717-2008"
"2021-05-09T00:24:27.000Z","2008-08-28T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-28T00:00:00.000Z","México","DIRECTOR INTERMEDIARIOS FINANCIEROS Y MICROCRÉDITO","active","complete","[LOPEZ SAMPERIO SERGIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1435-2008]","[{roles=supplier, name=LOPEZ SAMPERIO SERGIO, details={type=person}, id=lopez-samperio-sergio}]","MXN","DIRECTOR INTERMEDIARIOS FINANCIEROS Y MICROCRÉDITO","R-1435-2008-R-1435-2008","[contract]","director-intermediarios-financieros-y-microcredito-nacional-financiera-snc","[lopez-samperio-sergio]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","direct","institution","director-intermediarios-financieros-y-microcredito-nacional-financiera-snc","DIRECTOR INTERMEDIARIOS FINANCIEROS Y MICROCRÉDITO","director-intermediarios-financieros-y-microcredito-nacional-financiera-snc","R-1435-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-1435-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1435-2008}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-1435-2008","NACIONAL FINANCIERA S.N.C","2008-08-28T00:00:00.000Z","R-1435-2008","ocds-0ud2q6-R-1435-2008","110","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOPEZ SAMPERIO SERGIO, id=lopez-samperio-sergio}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","110","R-1435-2008"
"2021-05-09T00:24:27.000Z","2008-02-12T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-12T00:00:00.000Z","México","DIRECTOR INTERMEDIARIOS FINANCIEROS Y MICROCRÉDITO","active","complete","[LOPEZ SAMPERIO SERGIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0263-2008]","[{roles=supplier, name=LOPEZ SAMPERIO SERGIO, details={type=person}, id=lopez-samperio-sergio}]","MXN","DIRECTOR INTERMEDIARIOS FINANCIEROS Y MICROCRÉDITO","R-0263-2008-R-0263-2008","[contract]","director-intermediarios-financieros-y-microcredito-nacional-financiera-snc","[lopez-samperio-sergio]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TARJETAS DE PRESENTACION Y PAPELERIA PERSONALIZADA","[{id=pot-1620519810584}]","TARJETAS DE PRESENTACION Y PAPELERIA PERSONALIZADA","direct","institution","director-intermediarios-financieros-y-microcredito-nacional-financiera-snc","DIRECTOR INTERMEDIARIOS FINANCIEROS Y MICROCRÉDITO","director-intermediarios-financieros-y-microcredito-nacional-financiera-snc","R-0263-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0263-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0263-2008}]","TARJETAS DE PRESENTACION Y PAPELERIA PERSONALIZADA","R-0263-2008","NACIONAL FINANCIERA S.N.C","2008-02-12T00:00:00.000Z","R-0263-2008","ocds-0ud2q6-R-0263-2008","110","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOPEZ SAMPERIO SERGIO, id=lopez-samperio-sergio}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","110","R-0263-2008"
"2021-05-09T00:24:27.000Z","2008-02-26T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-26T00:00:00.000Z","México","DIRECTOR INTERMEDIARIOS FINANCIEROS Y MICROCRÉDITO","active","complete","[LOPEZ SAMPERIO SERGIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0378-2008]","[{roles=supplier, name=LOPEZ SAMPERIO SERGIO, details={type=person}, id=lopez-samperio-sergio}]","MXN","DIRECTOR INTERMEDIARIOS FINANCIEROS Y MICROCRÉDITO","R-0378-2008-R-0378-2008","[contract]","director-intermediarios-financieros-y-microcredito-nacional-financiera-snc","[lopez-samperio-sergio]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TARJETAS DE PRESENTACION Y PAPELERIA PERSONALIZADA","[{id=pot-1620519810584}]","TARJETAS DE PRESENTACION Y PAPELERIA PERSONALIZADA","direct","institution","director-intermediarios-financieros-y-microcredito-nacional-financiera-snc","DIRECTOR INTERMEDIARIOS FINANCIEROS Y MICROCRÉDITO","director-intermediarios-financieros-y-microcredito-nacional-financiera-snc","R-0378-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0378-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0378-2008}]","TARJETAS DE PRESENTACION Y PAPELERIA PERSONALIZADA","R-0378-2008","NACIONAL FINANCIERA S.N.C","2008-02-26T00:00:00.000Z","R-0378-2008","ocds-0ud2q6-R-0378-2008","110","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOPEZ SAMPERIO SERGIO, id=lopez-samperio-sergio}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","110","R-0378-2008"
"2021-05-09T00:24:27.000Z","2008-03-13T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-13T00:00:00.000Z","México","DIRECTOR INTERMEDIARIOS FINANCIEROS Y MICROCRÉDITO","active","complete","[LOPEZ SAMPERIO SERGIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0478-2008]","[{roles=supplier, name=LOPEZ SAMPERIO SERGIO, details={type=person}, id=lopez-samperio-sergio}]","MXN","DIRECTOR INTERMEDIARIOS FINANCIEROS Y MICROCRÉDITO","R-0478-2008-R-0478-2008","[contract]","director-intermediarios-financieros-y-microcredito-nacional-financiera-snc","[lopez-samperio-sergio]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TARJETAS DE PRESENTACION Y PAPELERIA PERSONALIZADA","[{id=pot-1620519810584}]","TARJETAS DE PRESENTACION Y PAPELERIA PERSONALIZADA","direct","institution","director-intermediarios-financieros-y-microcredito-nacional-financiera-snc","DIRECTOR INTERMEDIARIOS FINANCIEROS Y MICROCRÉDITO","director-intermediarios-financieros-y-microcredito-nacional-financiera-snc","R-0478-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0478-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0478-2008}]","TARJETAS DE PRESENTACION Y PAPELERIA PERSONALIZADA","R-0478-2008","NACIONAL FINANCIERA S.N.C","2008-03-13T00:00:00.000Z","R-0478-2008","ocds-0ud2q6-R-0478-2008","110","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOPEZ SAMPERIO SERGIO, id=lopez-samperio-sergio}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","110","R-0478-2008"
