"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PATRICIA ALEJANDRA SANCHEZ DATOLY, scheme=RFC, id=SADP631218MV2}]","0","[]","[{id=comprasimss}]","[proveedor]","7","246879.8","[{id=comprasimss-1620608011130}]","0","PATRICIA ALEJANDRA SANCHEZ DATOLY","0","0","patricia-alejandra-sanchez-datoly","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=MORA MENDOZA ALEJANDRA, scheme=RFC, id=MOMA600403AH7}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","11","1008961.25","[{id=pot-1620519810584}]","1","MORA MENDOZA ALEJANDRA","173880","0","mora-mendoza-alejandra","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MORALES MARTINEZ MARIA ESTHER, scheme=RFC, id=MOME720308666}]","0","[]","[{id=comprasimss}]","[proveedor]","9","497640","[{id=comprasimss-1620608011130}]","0","MORALES MARTINEZ MARIA ESTHER","0","0","morales-martinez-maria-esther","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JUAN FRANCISCO SOLIS GONZALEZ, scheme=RFC, id=SOGJ7110082H6}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","149","1.7795193846999997E8","[{id=compranet-1620524637144}]","86","JUAN FRANCISCO SOLIS GONZALEZ","2.9154847265999997E8","0","juan-francisco-solis-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FIGUEROA CARBAJAL CELENE, scheme=RFC, id=FICC690724842}]","0","[]","[{id=comprasimss}]","[proveedor]","3","89338.14","[{id=comprasimss-1620608011130}]","0","FIGUEROA CARBAJAL CELENE","0","0","figueroa-carbajal-celene","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=FLORES DIAZ OSWALDO, scheme=RFC, id=FODO7205167X7}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","12","522388.1","[{id=pot-1620519810584}]","2","FLORES DIAZ OSWALDO","135662","0","flores-diaz-oswaldo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CADENA GARCIA HERNAN, scheme=RFC, id=CAGH620111KI0}]","0","[]","[{id=comprasimss}]","[proveedor]","1","107939.18","[{id=comprasimss-1620608011130}]","0","CADENA GARCIA HERNAN","0","0","cadena-garcia-hernan","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GARCIA PERAZA ISRAEL ULISES, scheme=RFC, id=GAPI700915HJ9}]","0","[]","[{id=comprasimss}]","[proveedor]","2","10867.5","[{id=comprasimss-1620608011130}]","0","GARCIA PERAZA ISRAEL ULISES","0","0","garcia-peraza-israel-ulises","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=MARLLA ABRIL HERNANDEZ DEL ANGEL, scheme=RFC, id=HEAM880805K23}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","5","178811.31","[{id=pot-1620519810584}]","2","MARLLA ABRIL HERNANDEZ DEL ANGEL","1980","0","marlla-abril-hernandez-del-angel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=GOMEZ GARCIA RAFAEL, scheme=RFC, id=GOGR700529V78}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","8","183296.74","[{id=pot-1620519810584}]","4","GOMEZ GARCIA RAFAEL","10570","0","gomez-garcia-rafael","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=ADALID VICENTA PAEZ SARTORIUS, scheme=RFC, id=PASA560719R90}]","0","[]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","7","4181.9","[{id=compranet-1620524637144}]","2","ADALID VICENTA PAEZ SARTORIUS","63379.8","0","adalid-vicenta-paez-sartorius","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GARCIA MANZANO MIGUEL ANGEL, scheme=RFC, id=GAMM6011222R9}]","0","[]","[{id=comprasimss}]","[proveedor]","129","6.978191208000001E7","[{id=comprasimss-1620608011130}]","0","GARCIA MANZANO MIGUEL ANGEL","0","0","garcia-manzano-miguel-angel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HERNANDEZ DIAZ SERGIO MANUEL, scheme=RFC, id=HEDS900918S83}]","0","[]","[{id=comprasimss}]","[proveedor]","1","495005.93","[{id=comprasimss-1620608011130}]","0","HERNANDEZ DIAZ SERGIO MANUEL","0","0","hernandez-diaz-sergio-manuel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RUIZ ZARATE CARLOS, scheme=RFC, id=RUZC401104LUA}]","0","[]","[{id=comprasimss}]","[proveedor]","1","55680","[{id=comprasimss-1620608011130}]","0","RUIZ ZARATE CARLOS","0","0","ruiz-zarate-carlos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=GERARDO ADRIAN CONTRERAS SALAZAR, scheme=RFC, id=COSG8706306I9}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","1","117132.16","[{id=pot-1620519810584}]","3","GERARDO ADRIAN CONTRERAS SALAZAR","759971.5","0","gerardo-adrian-contreras-salazar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=GAINZA OSORIO SERGIO, scheme=RFC, id=GAOS3506207T2}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","19","2.962775722E7","[{id=pot-1620519810584}]","1","GAINZA OSORIO SERGIO","30000","0","gainza-osorio-sergio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=NAJERA DOMINGUEZ ALEJANDRO, scheme=RFC, id=NADA970511963}]","0","[]","[{id=comprasimss}]","[proveedor]","1","199800","[{id=comprasimss-1620608011130}]","0","NAJERA DOMINGUEZ ALEJANDRO","0","0","najera-dominguez-alejandro","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=FLORES GERVACIO IRMA SUSANA, scheme=RFC, id=FOGI620822L73}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","87","446078","[{id=pot-1620519810584}]","1","FLORES GERVACIO IRMA SUSANA","53066.16","0","flores-gervacio-irma-susana","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARIA VICTORIA CAMPOS MAZA, scheme=RFC, id=CAMV85060767A}]","0","[]","[{id=comprasimss}]","[proveedor]","30","5300334.699999998","[{id=comprasimss-1620608011130}]","0","MARIA VICTORIA CAMPOS MAZA","0","0","maria-victoria-campos-maza","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MORALES ZERMEÑO FERNANDA, scheme=RFC, id=MOZF7902216K2}]","0","[]","[{id=comprasimss}]","[proveedor]","1","249.52","[{id=comprasimss-1620608011130}]","0","MORALES ZERMEÑO FERNANDA","0","0","morales-zermeno-fernanda","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=LEON LIEVANA JOSE LUIS, scheme=RFC, id=LELL4909025I8}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","2","458226.91000000003","[{id=pot-1620519810584}]","2","LEON LIEVANA JOSE LUIS","126862.5","0","leon-lievana-jose-luis","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ZAMBRANO BLASI RICARDO ALEJANDRO, scheme=RFC, id=ZABR530820IW7}]","0","[]","[{id=comprasimss}]","[proveedor]","14","186711.5","[{id=comprasimss-1620608011130}]","0","ZAMBRANO BLASI RICARDO ALEJANDRO","0","0","zambrano-blasi-ricardo-alejandro","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[{legalName=TANIA ESMERALDA CONCHA POOL, scheme=RFC, id=COPT780616LV3}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","4","1804240","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","3","TANIA ESMERALDA CONCHA POOL","1513919.96","0","tania-esmeralda-concha-pool","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LOPEZ CORDOVA ISABEL, scheme=RFC, id=LOCI861117HT4}]","0","[]","[{id=comprasimss}]","[proveedor]","1","414759.16","[{id=comprasimss-1620608011130}]","0","LOPEZ CORDOVA ISABEL","0","0","lopez-cordova-isabel","0"
