"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","tender.procurementMethodRationale","contracts.framework","awards.description","contracts.description"
"2021-05-09T00:24:27.000Z","2010-11-19T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-11-19T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[FERRETERIA LA FRAGUA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500363150]","[{roles=supplier, name=FERRETERIA LA FRAGUA SA DE CV, details={type=company}, id=ferreteria-la-fragua-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500363150-4500363150","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[ferreteria-la-fragua-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Herramientas grales.","[{id=pot-1620519810584}]","Herramientas grales.","open","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500363150","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500363150-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500363150}]","Herramientas grales.","4500363150","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-12-09T00:00:00.000Z","4500363150","ocds-0ud2q6-4500363150","263508.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERIA LA FRAGUA SA DE CV, id=ferreteria-la-fragua-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","263508.25","4500363150"
"2021-05-09T00:24:27.000Z","2010-11-30T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-30T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[FERRETERIA LA FRAGUA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500364935]","[{roles=supplier, name=FERRETERIA LA FRAGUA SA DE CV, details={type=company}, id=ferreteria-la-fragua-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500364935-4500364935","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[ferreteria-la-fragua-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Art. aseo sanitarios","[{id=pot-1620519810584}]","Art. aseo sanitarios","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500364935","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500364935-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500364935}]","Art. aseo sanitarios","4500364935","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-12-10T00:00:00.000Z","4500364935","ocds-0ud2q6-4500364935","2383.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERIA LA FRAGUA SA DE CV, id=ferreteria-la-fragua-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2383.55","4500364935"
"2021-05-09T00:24:27.000Z","2010-11-05T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-11-05T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[FERRETERIA LA FRAGUA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500360423]","[{roles=supplier, name=FERRETERIA LA FRAGUA SA DE CV, details={type=company}, id=ferreteria-la-fragua-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500360423-4500360423","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[ferreteria-la-fragua-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Eq. Medición y Ctrl.","[{id=pot-1620519810584}]","Eq. Medición y Ctrl.","open","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500360423","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500360423-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500360423}]","Eq. Medición y Ctrl.","4500360423","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-12-05T00:00:00.000Z","4500360423","ocds-0ud2q6-4500360423","254249.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERIA LA FRAGUA SA DE CV, id=ferreteria-la-fragua-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","254249.88","4500360423"
"2021-05-09T00:24:27.000Z","2010-11-22T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-11-22T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[FERRETERIA LA FRAGUA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500362206]","[{roles=supplier, name=FERRETERIA LA FRAGUA SA DE CV, details={type=company}, id=ferreteria-la-fragua-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500362206-4500362206","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[ferreteria-la-fragua-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Abrasivos","[{id=pot-1620519810584}]","Abrasivos","limited","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500362206","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500362206-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500362206}]","Abrasivos","4500362206","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-12-10T00:00:00.000Z","4500362206","ocds-0ud2q6-4500362206","202792.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERIA LA FRAGUA SA DE CV, id=ferreteria-la-fragua-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","202792.42","4500362206"
"2021-05-09T00:24:27.000Z","2010-11-22T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-11-22T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[FERRETERIA LA FRAGUA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500361702]","[{roles=supplier, name=FERRETERIA LA FRAGUA SA DE CV, details={type=company}, id=ferreteria-la-fragua-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500361702-4500361702","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[ferreteria-la-fragua-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Herramientas grales.","[{id=pot-1620519810584}]","Herramientas grales.","limited","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500361702","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500361702-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500361702}]","Herramientas grales.","4500361702","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-12-10T00:00:00.000Z","4500361702","ocds-0ud2q6-4500361702","505153","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERIA LA FRAGUA SA DE CV, id=ferreteria-la-fragua-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","505153","4500361702"
"2021-05-09T00:24:27.000Z","2011-04-29T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-29T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[FERRETERIA LA FRAGUA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500376300]","[{roles=supplier, name=FERRETERIA LA FRAGUA SA DE CV, details={type=company}, id=ferreteria-la-fragua-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500376300-4500376300","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[ferreteria-la-fragua-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Art. maniobras","[{id=pot-1620519810584}]","Art. maniobras","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500376300","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500376300-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500376300}]","Art. maniobras","4500376300","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-05-04T00:00:00.000Z","4500376300","ocds-0ud2q6-4500376300","6490","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERIA LA FRAGUA SA DE CV, id=ferreteria-la-fragua-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6490","4500376300"
"2021-05-09T00:24:27.000Z","2011-05-03T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-03T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[FERRETERIA LA FRAGUA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500376596]","[{roles=supplier, name=FERRETERIA LA FRAGUA SA DE CV, details={type=company}, id=ferreteria-la-fragua-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500376596-4500376596","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[ferreteria-la-fragua-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Matles. construcción","[{id=pot-1620519810584}]","Matles. construcción","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500376596","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500376596-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500376596}]","Matles. construcción","4500376596","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-05-08T00:00:00.000Z","4500376596","ocds-0ud2q6-4500376596","25860","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERIA LA FRAGUA SA DE CV, id=ferreteria-la-fragua-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25860","4500376596"
"2021-05-09T00:24:27.000Z","2011-04-18T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-18T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[FERRETERIA LA FRAGUA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500375449]","[{roles=supplier, name=FERRETERIA LA FRAGUA SA DE CV, details={type=company}, id=ferreteria-la-fragua-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500375449-4500375449","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[ferreteria-la-fragua-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. herramientas","[{id=pot-1620519810584}]","Refacc. herramientas","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500375449","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500375449-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500375449}]","Refacc. herramientas","4500375449","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-04-23T00:00:00.000Z","4500375449","ocds-0ud2q6-4500375449","1620","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERIA LA FRAGUA SA DE CV, id=ferreteria-la-fragua-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1620","4500375449"
"2021-05-09T00:24:27.000Z","2011-03-22T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-22T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[FERRETERIA LA FRAGUA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500373519]","[{roles=supplier, name=FERRETERIA LA FRAGUA SA DE CV, details={type=company}, id=ferreteria-la-fragua-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500373519-4500373519","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[ferreteria-la-fragua-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Herramientas","[{id=pot-1620519810584}]","Herramientas","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500373519","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500373519-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500373519}]","Herramientas","4500373519","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-03-27T00:00:00.000Z","4500373519","ocds-0ud2q6-4500373519","2786","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERIA LA FRAGUA SA DE CV, id=ferreteria-la-fragua-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2786","4500373519"
"2021-05-09T00:24:27.000Z","2011-03-22T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-22T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[FERRETERIA LA FRAGUA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500373521]","[{roles=supplier, name=FERRETERIA LA FRAGUA SA DE CV, details={type=company}, id=ferreteria-la-fragua-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500373521-4500373521","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[ferreteria-la-fragua-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Herramientas","[{id=pot-1620519810584}]","Herramientas","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500373521","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500373521-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500373521}]","Herramientas","4500373521","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-03-27T00:00:00.000Z","4500373521","ocds-0ud2q6-4500373521","15784","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERIA LA FRAGUA SA DE CV, id=ferreteria-la-fragua-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15784","4500373521"
"2021-05-09T00:24:27.000Z","2010-12-23T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-23T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[FERRETERIA LA FRAGUA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500368416]","[{roles=supplier, name=FERRETERIA LA FRAGUA SA DE CV, details={type=company}, id=ferreteria-la-fragua-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500368416-4500368416","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[ferreteria-la-fragua-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Herramientas","[{id=pot-1620519810584}]","Herramientas","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500368416","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500368416-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500368416}]","Herramientas","4500368416","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2016-07-25T00:00:00.000Z","4500368416","ocds-0ud2q6-4500368416","4690.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERIA LA FRAGUA SA DE CV, id=ferreteria-la-fragua-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4690.34","4500368416"
"2021-05-09T00:24:27.000Z","2012-05-09T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-05-09T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[FERRETERIA LA FRAGUA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500430666]","[{roles=supplier, name=FERRETERIA LA FRAGUA SA DE CV, details={type=company}, id=ferreteria-la-fragua-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500430666-4500430666","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[ferreteria-la-fragua-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Herramientas grales.","[{id=pot-1620519810584}]","Herramientas grales.","open","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500430666","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500430666-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500430666}]","Herramientas grales.","4500430666","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-06-13T00:00:00.000Z","4500430666","ocds-0ud2q6-4500430666","57960","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERIA LA FRAGUA SA DE CV, id=ferreteria-la-fragua-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57960","4500430666"
"2021-05-09T00:24:27.000Z","2012-10-29T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-29T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[FERRETERIA LA FRAGUA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500451942]","[{roles=supplier, name=FERRETERIA LA FRAGUA SA DE CV, details={type=company}, id=ferreteria-la-fragua-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500451942-4500451942","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[ferreteria-la-fragua-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipos domésticos","[{id=pot-1620519810584}]","Equipos domésticos","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500451942","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500451942-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500451942}]","Equipos domésticos","4500451942","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-11-06T00:00:00.000Z","4500451942","ocds-0ud2q6-4500451942","18120","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERIA LA FRAGUA SA DE CV, id=ferreteria-la-fragua-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18120","4500451942"
"2021-05-09T00:24:27.000Z","2012-10-16T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-16T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[FERRETERIA LA FRAGUA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500451567]","[{roles=supplier, name=FERRETERIA LA FRAGUA SA DE CV, details={type=company}, id=ferreteria-la-fragua-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500451567-4500451567","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[ferreteria-la-fragua-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipos de bombeo","[{id=pot-1620519810584}]","Equipos de bombeo","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500451567","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500451567-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500451567}]","Equipos de bombeo","4500451567","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-11-15T00:00:00.000Z","4500451567","ocds-0ud2q6-4500451567","6745","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERIA LA FRAGUA SA DE CV, id=ferreteria-la-fragua-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6745","4500451567"
