"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2005-03-01T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y ASISTENCIA EN TECNOLOGÍA Y DISEÑO DEL ESTADO DE JALISCO","Licitación Pública","es","[{id=compranet3}]","2005-03-01T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[COMERCIALIZADORA HIRATA S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIATEJ-S-010-03&p_CveDep=11103&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA HIRATA S.A. DE C.V, details={type=company}, id=comercializadora-hirata-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Generales","11103001-013-02-CIATEJ-S-010-03","[contract]","subdireccion-de-servicios-generales-centro-de-investigacion-y-asistencia-en-tecnologia-y-diseno-del-estado-de-jalisco","[comercializadora-hirata-sa-de-cv]","services","centro-de-investigacion-y-asistencia-en-tecnologia-y-diseno-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","Contratacion de servicio de limpieza a oficinas y laboratorios","[{id=compranet3-1620530467436}]","11103001","Contratacion de servicio de limpieza a oficinas y laboratorios","open","institution","subdireccion-de-servicios-generales-centro-de-investigacion-y-asistencia-en-tecnologia-y-diseno-del-estado-de-jalisco","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-centro-de-investigacion-y-asistencia-en-tecnologia-y-diseno-del-estado-de-jalisco","CIATEJ-S-010-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIATEJ-S-010-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIATEJ-S-010-03&p_CveDep=11103&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2002&ConSin=1}]","Contratacion de servicio de limpieza a oficinas y laboratorios","CIATEJ-S-010-03","CENTRO DE INVESTIGACIÓN Y ASISTENCIA EN TECNOLOGÍA Y DISEÑO DEL ESTADO DE JALISCO","11103001-013-02","ocds-0ud2q6-11103001-013-02","450000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA HIRATA S.A. DE C.V, id=comercializadora-hirata-sa-de-cv}]","centro-de-investigacion-y-asistencia-en-tecnologia-y-diseno-del-estado-de-jalisco","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","450000","CIATEJ-S-010-03"
"2021-05-09T03:21:07.000Z","2006-03-02T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","Licitación Pública","es","[{id=compranet3}]","2006-03-02T00:00:00.000Z","México","Subdirección Administrativa de la Dirección Regional de Occidente","active","complete","[COMERCIALIZADORA HIRATA S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1-A&p_CveDep=06600&p_CveUni=009&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA HIRATA S.A. DE C.V, details={type=company}, id=comercializadora-hirata-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa de la Dirección Regional de Occidente","06600009-001-04-1-A","[contract]","subdireccion-administrativa-de-la-direccion-regional-de-occidente-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[comercializadora-hirata-sa-de-cv]","services","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa de la Dirección Regional de Occidente","unidad-compradora","Contrataciòn de servicios de limpieza y mensajeros para las oficinas del area de influencia de la Dirección Regional de Occidente.","[{id=compranet3-1620530467436}]","6600009","Contrataciòn de servicios de limpieza y mensajeros para las oficinas del area de influencia de la Dirección Regional de Occidente.","open","institution","subdireccion-administrativa-de-la-direccion-regional-de-occidente-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección Administrativa de la Dirección Regional de Occidente","subdireccion-administrativa-de-la-direccion-regional-de-occidente-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","1-A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1-A&p_CveDep=06600&p_CveUni=009&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Contrataciòn de servicios de limpieza y mensajeros para las oficinas del area de influencia de la Dirección Regional de Occidente.","1-A","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","06600009-001-04","ocds-0ud2q6-06600009-001-04","130850","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA HIRATA S.A. DE C.V, id=comercializadora-hirata-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130850","1-A"
"2021-05-09T03:21:07.000Z","2007-01-02T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","Licitación Pública","es","[{id=compranet3}]","2007-01-02T00:00:00.000Z","México","Subdirección Administrativa de la Dirección Regional de Occidente","active","complete","[COMERCIALIZADORA HIRATA S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AAA&p_CveDep=06600&p_CveUni=009&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA HIRATA S.A. DE C.V, details={type=company}, id=comercializadora-hirata-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa de la Dirección Regional de Occidente","06600009-001-05-AAA","[contract]","subdireccion-administrativa-de-la-direccion-regional-de-occidente-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[comercializadora-hirata-sa-de-cv]","goods","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa de la Dirección Regional de Occidente","unidad-compradora","CONTRATACION DE LOS SERVICIOS DE LIMPIEZA Y MENSAJERIA PARA LAS OFICINAS DEL AREA DE INFLUENCIA DE LA DIRECCION REGIONAL DE OCCIDENTE","[{id=compranet3-1620530467436}]","6600009","CONTRATACION DE LOS SERVICIOS DE LIMPIEZA Y MENSAJERIA PARA LAS OFICINAS DEL AREA DE INFLUENCIA DE LA DIRECCION REGIONAL DE OCCIDENTE","open","institution","subdireccion-administrativa-de-la-direccion-regional-de-occidente-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección Administrativa de la Dirección Regional de Occidente","subdireccion-administrativa-de-la-direccion-regional-de-occidente-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","AAA","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AAA-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AAA&p_CveDep=06600&p_CveUni=009&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","CONTRATACION DE LOS SERVICIOS DE LIMPIEZA Y MENSAJERIA PARA LAS OFICINAS DEL AREA DE INFLUENCIA DE LA DIRECCION REGIONAL DE OCCIDENTE","AAA","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","06600009-001-05","ocds-0ud2q6-06600009-001-05","574000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA HIRATA S.A. DE C.V, id=comercializadora-hirata-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","574000","AAA"
"2021-05-09T03:21:07.000Z","2006-06-03T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","Licitación Pública","es","[{id=compranet3}]","2006-06-03T00:00:00.000Z","México","Subdirección Administrativa de la Dirección Regional de Occidente","active","complete","[COMERCIALIZADORA HIRATA S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=066000090010603&p_CveDep=06600&p_CveUni=009&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA HIRATA S.A. DE C.V, details={type=company}, id=comercializadora-hirata-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa de la Dirección Regional de Occidente","06600009-001-06-66000090010603","[contract]","subdireccion-administrativa-de-la-direccion-regional-de-occidente-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[comercializadora-hirata-sa-de-cv]","services","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa de la Dirección Regional de Occidente","unidad-compradora","CONTRATACION DE LOS SERVICIOS DE LIMPIEZA Y MENSAJEROS PARA LAS OFICINAS DEL ýREA DE INFLUENCIA DE LA DIRECCIýN REGIONAL DE OCCIDENTE PARA EL EJERCICIO 2006","[{id=compranet3-1620530467436}]","6600009","CONTRATACION DE LOS SERVICIOS DE LIMPIEZA Y MENSAJEROS PARA LAS OFICINAS DEL ýREA DE INFLUENCIA DE LA DIRECCIýN REGIONAL DE OCCIDENTE PARA EL EJERCICIO 2006","open","institution","subdireccion-administrativa-de-la-direccion-regional-de-occidente-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección Administrativa de la Dirección Regional de Occidente","subdireccion-administrativa-de-la-direccion-regional-de-occidente-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","66000090010603","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-66000090010603-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=066000090010603&p_CveDep=06600&p_CveUni=009&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","CONTRATACION DE LOS SERVICIOS DE LIMPIEZA Y MENSAJEROS PARA LAS OFICINAS DEL ýREA DE INFLUENCIA DE LA DIRECCIýN REGIONAL DE OCCIDENTE PARA EL EJERCICIO 2006","66000090010603","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","06600009-001-06","ocds-0ud2q6-06600009-001-06","549486.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA HIRATA S.A. DE C.V, id=comercializadora-hirata-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","549486.64","66000090010603"
"2021-05-09T03:21:07.000Z","2007-05-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-05-03T00:00:00.000Z","México","Departamento de Adquisiciones en Jalisco","active","complete","[COMERCIALIZADORA HIRATA S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=436906 s/c&p_CveDep=00637&p_CveUni=100&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA HIRATA S.A. DE C.V, details={type=company}, id=comercializadora-hirata-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Jalisco","00637100-002-06-436906 s/c","[contract]","departamento-de-adquisiciones-en-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercializadora-hirata-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Jalisco","unidad-compradora","PERECEDEROS","[{id=compranet3-1620530467436}]","637100","PERECEDEROS","open","institution","departamento-de-adquisiciones-en-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Jalisco","departamento-de-adquisiciones-en-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","436906 s/c","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-436906 s/c-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=436906 s/c&p_CveDep=00637&p_CveUni=100&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","PERECEDEROS","436906 s/c","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637100-002-06","ocds-0ud2q6-00637100-002-06","1168043.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA HIRATA S.A. DE C.V, id=comercializadora-hirata-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1168043.48","436906 s/c"
"2021-05-09T03:21:07.000Z","2007-05-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-05-03T00:00:00.000Z","México","Departamento de Adquisiciones en Jalisco","active","complete","[COMERCIALIZADORA HIRATA S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=435906 s/c&p_CveDep=00637&p_CveUni=100&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA HIRATA S.A. DE C.V, details={type=company}, id=comercializadora-hirata-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Jalisco","00637100-004-06-435906 s/c","[contract]","departamento-de-adquisiciones-en-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercializadora-hirata-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Jalisco","unidad-compradora","MATERIAL Y ARTICULOS DE OFICINA","[{id=compranet3-1620530467436}]","637100","MATERIAL Y ARTICULOS DE OFICINA","open","institution","departamento-de-adquisiciones-en-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Jalisco","departamento-de-adquisiciones-en-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","435906 s/c","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-435906 s/c-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=435906 s/c&p_CveDep=00637&p_CveUni=100&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","MATERIAL Y ARTICULOS DE OFICINA","435906 s/c","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637100-004-06","ocds-0ud2q6-00637100-004-06","448859.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA HIRATA S.A. DE C.V, id=comercializadora-hirata-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","448859.22","435906 s/c"
"2021-05-09T03:21:07.000Z","2004-05-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Centro SCT Jalisco","active","complete","[COMERCIALIZADORA HIRATA S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-634-2004-001&p_CveDep=00009&p_CveUni=026&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA HIRATA S.A. DE C.V, details={type=company}, id=comercializadora-hirata-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","00009026-001-04-CSCT-634-2004-001","[contract]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[comercializadora-hirata-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Jalisco","unidad-compradora","Servicio de Limpieza","[{id=compranet3-1620530467436}]","9026","Servicio de Limpieza","open","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","CSCT-634-2004-001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-634-2004-001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-634-2004-001&p_CveDep=00009&p_CveUni=026&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Servicio de Limpieza","CSCT-634-2004-001","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009026-001-04","ocds-0ud2q6-00009026-001-04","40300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA HIRATA S.A. DE C.V, id=comercializadora-hirata-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40300","CSCT-634-2004-001"
"2021-05-09T03:21:07.000Z","2004-10-08T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2004-10-08T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Guadalajara Sur, Jalisco","active","complete","[COMERCIALIZADORA HIRATA S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=014-GSGZPVGACG03&p_CveDep=06101&p_CveUni=055&p_NumeroLc=014&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA HIRATA S.A. DE C.V, details={type=company}, id=comercializadora-hirata-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Guadalajara Sur, Jalisco","06101055-014-03-014-GSGZPVGACG03","[contract]","subadministracion-de-innovacion-y-calidad-en-guadalajara-sur-jalisco-servicio-de-administracion-tributaria","[comercializadora-hirata-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Guadalajara Sur, Jalisco","unidad-compradora","SERVICIO DE LAVANDERIA HIGIENE Y FUMIGACIÓN","[{id=compranet3-1620530467436}]","6101055","SERVICIO DE LAVANDERIA HIGIENE Y FUMIGACIÓN","open","institution","subadministracion-de-innovacion-y-calidad-en-guadalajara-sur-jalisco-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Guadalajara Sur, Jalisco","subadministracion-de-innovacion-y-calidad-en-guadalajara-sur-jalisco-servicio-de-administracion-tributaria","014-GSGZPVGACG03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-014-GSGZPVGACG03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=014-GSGZPVGACG03&p_CveDep=06101&p_CveUni=055&p_NumeroLc=014&p_AnioLc=2003&ConSin=1}]","SERVICIO DE LAVANDERIA HIGIENE Y FUMIGACIÓN","014-GSGZPVGACG03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101055-014-03","ocds-0ud2q6-06101055-014-03","113800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA HIRATA S.A. DE C.V, id=comercializadora-hirata-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","113800","014-GSGZPVGACG03"
"2021-05-09T03:21:07.000Z","2004-01-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2004-01-11T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Guadalajara Sur, Jalisco","active","complete","[COMERCIALIZADORA HIRATA S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-080-LP-M-018-04&p_CveDep=06101&p_CveUni=055&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA HIRATA S.A. DE C.V, details={type=company}, id=comercializadora-hirata-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Guadalajara Sur, Jalisco","06101055-007-04-CS-080-LP-M-018-04","[contract]","subadministracion-de-innovacion-y-calidad-en-guadalajara-sur-jalisco-servicio-de-administracion-tributaria","[comercializadora-hirata-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Guadalajara Sur, Jalisco","unidad-compradora","Servicio de Limpieza Multianual del período Noviembre 2004 a Diciembre 2006 para la zona de Occidente.","[{id=compranet3-1620530467436}]","6101055","Servicio de Limpieza Multianual del período Noviembre 2004 a Diciembre 2006 para la zona de Occidente.","open","institution","subadministracion-de-innovacion-y-calidad-en-guadalajara-sur-jalisco-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Guadalajara Sur, Jalisco","subadministracion-de-innovacion-y-calidad-en-guadalajara-sur-jalisco-servicio-de-administracion-tributaria","CS-080-LP-M-018-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-080-LP-M-018-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-080-LP-M-018-04&p_CveDep=06101&p_CveUni=055&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","Servicio de Limpieza Multianual del período Noviembre 2004 a Diciembre 2006 para la zona de Occidente.","CS-080-LP-M-018-04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101055-007-04","ocds-0ud2q6-06101055-007-04","343200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA HIRATA S.A. DE C.V, id=comercializadora-hirata-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","343200","CS-080-LP-M-018-04"
"2021-05-09T03:21:07.000Z","2007-06-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-06-12T00:00:00.000Z","México","Subgerencia de Administración en Michoacán","active","complete","[COMERCIALIZADORA HIRATA S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GEMIC-002/2006&p_CveDep=16101&p_CveUni=023&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA HIRATA S.A. DE C.V, details={type=company}, id=comercializadora-hirata-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Michoacán","16101023-008-05-CNA-GEMIC-002/2006","[contract]","subgerencia-de-administracion-en-michoacan-comision-nacional-del-agua","[comercializadora-hirata-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Michoacán","unidad-compradora","servicio de limpieza a los inmuebles de la gerencia estatal en michoacan de la comision nacional del agua.","[{id=compranet3-1620530467436}]","16101023","servicio de limpieza a los inmuebles de la gerencia estatal en michoacan de la comision nacional del agua.","open","institution","subgerencia-de-administracion-en-michoacan-comision-nacional-del-agua","Subgerencia de Administración en Michoacán","subgerencia-de-administracion-en-michoacan-comision-nacional-del-agua","CNA-GEMIC-002/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GEMIC-002/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GEMIC-002/2006&p_CveDep=16101&p_CveUni=023&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","servicio de limpieza a los inmuebles de la gerencia estatal en michoacan de la comision nacional del agua.","CNA-GEMIC-002/2006","COMISIÓN NACIONAL DEL AGUA","16101023-008-05","ocds-0ud2q6-16101023-008-05","754808.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA HIRATA S.A. DE C.V, id=comercializadora-hirata-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","754808.21","CNA-GEMIC-002/2006"
