"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","9","0","[unidad-compradora]","[{legalName=DELEGACIÓN Veracruz, scheme=MX-CPA, id=016E00978, uri=https://sites.google.com/site/cnetuc/directorio}]","1595052.4700000002","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1618437772132}, {id=compranet-1641772800009}]","0","DELEGACIÓN Veracruz","0","0","0","delegacion-veracruz-procuraduria-federal-de-proteccion-al-ambiente","0","[{type=contactPoint, value=Diego Cobo Terrazas}]"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","20","0","[unidad-compradora]","[{legalName=Subdirección Administrativa, scheme=MX-CPA, id=930054968, uri=https://sites.google.com/site/cnetuc/directorio}]","1589495.4600000002","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Subdirección Administrativa","0","0","0","subdireccion-administrativa-institutos-tecnologicos-superiores","0","[{type=contactPoint, value=Rafael Guzmán Hernández}]"
"[{parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[unidad-compradora]","[{legalName=Delegación Administrativa, scheme=MX-CPA, id=916018974, uri=https://sites.google.com/site/cnetuc/directorio}]","1586827.59","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Delegación Administrativa","0","0","0","delegacion-administrativa-secretaria-de-contraloria","0","[{type=contactPoint, value=Jorge Alberto Herrejón López}]"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","2","0","[unidad-compradora]","[{legalName=JEFATURA DE CONCURSOS, scheme=MX-CPA, id=931037999, uri=https://sites.google.com/site/cnetuc/directorio}]","1585527.7000000002","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1568818490596}]","0","JEFATURA DE CONCURSOS","0","0","0","jefatura-de-concursos-","0","[{type=contactPoint, value=Elgar Ricardo Pech Y canul}]"
"[{name=México, id=mx, classification=[country]}]","2021-08-22T13:42:06.000Z","0","12","0","[unidad-compradora]","[{legalName=Estación de Combustibles Reynosa, scheme=MX-CPA, id=009JZL016, uri=https://sites.google.com/site/cnetuc/directorio}]","1578032.23","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1629676800007}, {id=compranet-1630886400005}, {id=compranet-1641772800009}]","0","Estación de Combustibles Reynosa","0","0","0","estacion-de-combustibles-reynosa-aeropuertos-y-servicios-auxiliares","0","[{type=contactPoint, value=Luis Alberto García Salazar}]"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","14","0","[unidad-compradora]","[{legalName=Delegación San Luis Potosí, scheme=MX-CPA, id=015QEZ973, uri=https://sites.google.com/site/cnetuc/directorio}]","1576954.2400000002","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1599767228359}]","0","Delegación San Luis Potosí","0","0","0","delegacion-san-luis-potosi-procuraduria-agraria","0","[{type=contactPoint, value=Ma. Luisa Plasencia Pañola}]"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[unidad-compradora]","[{legalName=Coordinacion Administrativa, scheme=MX-CPA, id=908035998, uri=https://sites.google.com/site/cnetuc/directorio}]","1570372.21","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Coordinacion Administrativa","0","0","0","coordinacion-administrativa-instituto-de-apoyo-al-desarrollo-tecnologico","0","[{type=contactPoint, value=Eunice Cota Hernandez}]"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[dependencia]","[{legalName=CHIH, id=chih}]","1570372.21","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de Apoyo al Desarrollo Tecnológico","0","0","0","instituto-de-apoyo-al-desarrollo-tecnologico","0",
"[{parent=Puebla, parent_id=mx-pue, name=Huitziltepec, id=mx-pue-huitziltepec, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821079853, uri=https://sites.google.com/site/cnetuc/directorio}]","1568448.62","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-huitziltepec","0","[{type=contactPoint, value=Víctor Díaz Burgos}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santo Domingo Tehuantepec, id=mx-oax-santo-domingo-tehuantepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","1","0","[unidad-compradora]","[{legalName=Regiduría de hacienda y obras públicas, scheme=MX-CPA, id=820515766, uri=https://sites.google.com/site/cnetuc/directorio}]","1551724.14","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Regiduría de hacienda y obras públicas","0","0","0","regiduria-de-hacienda-y-obras-publicas-presidencia-municipal-de-santo-domingo-tehuantepec","0","[{type=contactPoint, value=Vilma Martinez Cortes}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santo Domingo Tehuantepec, id=mx-oax-santo-domingo-tehuantepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","1551724.14","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Santo Domingo Tehuantepec","0","0","0","presidencia-municipal-de-santo-domingo-tehuantepec","0",
"[{parent=Yucatán, parent_id=mx-yuc, name=Sudzal, id=mx-yuc-sudzal, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","1","0","[dependencia]","[{legalName=YUC, id=yuc}]","1545520.45","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Sudzal","0","0","0","presidencia-municipal-de-sudzal","0",
"[{parent=Yucatán, parent_id=mx-yuc, name=Sudzal, id=mx-yuc-sudzal, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras, scheme=MX-CPA, id=831071947, uri=https://sites.google.com/site/cnetuc/directorio}]","1545520.45","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras","0","0","0","direccion-de-obras-presidencia-municipal-de-sudzal","0","[{type=contactPoint, value=TEOFILO CAUICH COCOM}]"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Apetatitlán de Antonio Carvajal, id=mx-tla-apetatitlan-de-antonio-carvajal, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","2","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=829002979, uri=https://sites.google.com/site/cnetuc/directorio}]","1542744.73","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-apetatitlan-de-antonio-carvajal","0","[{type=contactPoint, value=JOSÉ EFRÉN CONDE SERRANO}]"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Apetatitlán de Antonio Carvajal, id=mx-tla-apetatitlan-de-antonio-carvajal, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","2","0","[dependencia]","[{legalName=TLAX, id=tlax}]","1542744.73","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Apetatitlán de Antonio Carvajal","0","0","0","presidencia-municipal-de-apetatitlan-de-antonio-carvajal","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","14","0","[unidad-compradora]","[{legalName=Gerencia Estatal Nuevo León, scheme=MX-CPA, id=008I6L989, uri=https://sites.google.com/site/cnetuc/directorio}]","1539302","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia Estatal Nuevo León","0","0","0","gerencia-estatal-nuevo-leon-fideicomiso-de-riesgo-compartido","0","[{type=contactPoint, value=Elías Juan Marcos Issa}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","24","0","[unidad-compradora]","[{legalName=DELEGACION FEDERAL DEL TRABAJO EN NUEVO LEON, scheme=MX-CPA, id=014000985, uri=https://sites.google.com/site/cnetuc/directorio}]","1534583.0899999999","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","DELEGACION FEDERAL DEL TRABAJO EN NUEVO LEON","0","0","0","delegacion-federal-del-trabajo-en-nuevo-leon-secretaria-del-trabajo-y-prevision-social","0","[{type=contactPoint, value=Jose Luis Cantú}]"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","69","0","[dependencia]","[{legalName=SEFUPU, id=sefupu}]","1530748.1199999999","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","FUNCIÓN PÚBLICA","0","0","0","funcion-publica","0",
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","69","0","[unidad-compradora]","[{legalName=DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES, scheme=MX-CPA, id=DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES, uri=https://sites.google.com/site/cnetuc/directorio}]","1530748.1199999999","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0","0","0","direccion-general-de-recursos-materiales-y-servicios-generales-funcion-publica","0","[{type=contactPoint, value=MARÍA DE LA LUZ PADILLA DÍAZ}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","30","0","[unidad-compradora]","[{legalName=Delegación Federal del Trabajo en Puebla, scheme=MX-CPA, id=014000976, uri=https://sites.google.com/site/cnetuc/directorio}]","1523675.08","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación Federal del Trabajo en Puebla","0","0","0","delegacion-federal-del-trabajo-en-puebla-secretaria-del-trabajo-y-prevision-social","0","[{type=contactPoint, value=Cecilia Doger Amador}]"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","10","0","[unidad-compradora]","[{legalName=Departamento de Administración y Finanzas, scheme=MX-CPA, id=011MDA995, uri=https://sites.google.com/site/cnetuc/directorio}]","1520944.2","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1639958400003}, {id=compranet-1641772800009}]","0","Departamento de Administración y Finanzas","0","0","0","departamento-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","0","[{type=contactPoint, value=Sergio Gómez León}]"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","11","0","[unidad-compradora]","[{legalName=Departamento de Servicios Administrativos, scheme=MX-CPA, id=011L6W996, uri=https://sites.google.com/site/cnetuc/directorio}]","1517609.49","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1599767228359}]","0","Departamento de Servicios Administrativos","0","0","0","departamento-de-servicios-administrativos-consejo-nacional-de-fomento-educativo","0","[{type=contactPoint, value=Bianca Karina Valencia Polanco}]"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[dependencia]","[{legalName=CHIS, id=chis}]","1510689.65","[{name=UNIVERSIDAD INTERCULTURAL DE CHIAPAS}]","0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","2","Universidad Intercultural de Chiapas","0","0","0","universidad-intercultural-de-chiapas","0",
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[unidad-compradora]","[{legalName=SECRETARÍA ACADEMICA, scheme=MX-CPA, id=907065968, uri=https://sites.google.com/site/cnetuc/directorio}]","1510689.65","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","SECRETARÍA ACADEMICA","0","0","0","secretaria-academica-universidad-intercultural-de-chiapas","0","[{type=contactPoint, value=ZOHET ANANÍ DOMÍNGUEZ LÓPEZ}]"
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","3","0","[unidad-compradora]","[{legalName=Coordinación de Administración y Finanzas, scheme=MX-CPA, id=932039985, uri=https://sites.google.com/site/cnetuc/directorio}]","1509751.78","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Coordinación de Administración y Finanzas","0","0","0","coordinacion-de-administracion-y-finanzas-colegio-de-educacion-profesional-tecnica-del-estado-de-zacatecas","0","[{type=contactPoint, value=EDMUNDO BENJAMÍN MORONES DUEÑAS}]"
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","3","0","[dependencia]","[{legalName=ZAC, id=zac}]","1509751.78","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Colegio de Educación Profesional Técnica del Estado de Zacatecas","0","0","0","colegio-de-educacion-profesional-tecnica-del-estado-de-zacatecas","0",
"[{parent=Zacatecas, parent_id=mx-zac, name=Morelos, id=mx-zac-morelos, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","1","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS Y SERVICIOS MUNICIPALES, scheme=MX-CPA, id=832032977, uri=https://sites.google.com/site/cnetuc/directorio}]","1509543","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","DIRECCION DE OBRAS PUBLICAS Y SERVICIOS MUNICIPALES","0","0","0","direccion-de-obras-publicas-y-servicios-municipales-","0","[{type=contactPoint, value=EDUARDO DUQUE TORRES}]"
"[{parent=Veracruz, parent_id=mx-ver, name=Zaragoza, id=mx-ver-zaragoza, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[unidad-compradora]","[{legalName=MUNICIPIO DE ZARAGOZA, scheme=MX-CPA, id=830199868, uri=https://sites.google.com/site/cnetuc/directorio}]","1508620.7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE ZARAGOZA","0","0","0","municipio-de-zaragoza-presidencia-municipal-de-zaragoza","0","[{type=contactPoint, value=GABINO FRANCISCO MARTINEZ}]"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","13","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE PLANEACIÓN PROGRAMACIÓN Y EVALUACIÓN, scheme=MX-CPA, id=908094966, uri=https://sites.google.com/site/cnetuc/directorio}]","1507132.03","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}, {id=compranet-1628467200008}]","0","DIRECCIÓN DE PLANEACIÓN PROGRAMACIÓN Y EVALUACIÓN","0","0","0","direccion-de-planeacion-programacion-y-evaluacion-","0","[{type=contactPoint, value=JULIO GIEZI HERNÁNDEZ GRAJEDA}]"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Santa Apolonia Teacalco, id=mx-tla-santa-apolonia-teacalco, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE PLANEACIÓN Y PRESUPUESTO, scheme=MX-CPA, id=829057954, uri=https://sites.google.com/site/cnetuc/directorio}]","1501642.796","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE PLANEACIÓN Y PRESUPUESTO","0","0","0","direccion-de-planeacion-y-presupuesto-presidencia-municipal-de-santa-apolonia-teacalco","0","[{type=contactPoint, value=JOSÉ ALBERTO GARCÍA BECERRA}]"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Santa Apolonia Teacalco, id=mx-tla-santa-apolonia-teacalco, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[dependencia]","[{legalName=TLAX, id=tlax}]","1501642.796","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santa Apolonia Teacalco","0","0","0","presidencia-municipal-de-santa-apolonia-teacalco","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[unidad-compradora]","[{legalName=Coordinación Gral. de Centros SCT Dir. de Administración, scheme=MX-CPA, id=009000897, uri=https://sites.google.com/site/cnetuc/directorio}]","1498086.9399999997","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Coordinación Gral. de Centros SCT Dir. de Administración","0","0","0","coordinacion-gra-l-de-centros-sct-di-r-de-administracion-secretaria-de-comunicaciones-y-transportes","0","[{type=contactPoint, value=Lidia González Laimon}]"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","20","0","[unidad-compradora]","[{legalName=Subdirección de Administración, Planeación y Seguimiento, scheme=MX-CPA, id=921040993, uri=https://sites.google.com/site/cnetuc/directorio}]","1488335.4500000002","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","Subdirección de Administración, Planeación y Seguimiento","0","0","0","subdireccion-de-administracion-planeacion-y-seguimiento-","0","[{type=contactPoint, value=Patricia Geniz Vieyra}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","27","0","[unidad-compradora]","[{legalName=Subdirección de Ductos Sector Ductos Chihuahua, scheme=MX-CPA, id=018T4N997, uri=https://sites.google.com/site/cnetuc/directorio}]","1485910.78","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdirección de Ductos Sector Ductos Chihuahua","0","0","0","subdireccion-de-ductos-sector-ductos-chihuahua-pemex-gas-y-petroquimica-basica","0","[{type=contactPoint, value=Oscar Ramírez González}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","25","0","[unidad-compradora]","[{legalName=Gerencia Estatal en Colima, scheme=MX-CPA, id=009KCZ988, uri=https://sites.google.com/site/cnetuc/directorio}]","1476378.89","[{name=GERENCIA ESTATAL EN COLIMA}]","0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia Estatal en Colima","0","0","0","gerencia-estatal-en-colima-telecomunicaciones-de-mexico","0","[{type=contactPoint, value=Jorge Antonio de Jesús Hurtado Ramos}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[unidad-compradora]","[{legalName=Nuevo León, scheme=MX-CPA, id=015B00968, uri=https://sites.google.com/site/cnetuc/directorio}]","1474346.8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Nuevo León","0","0","0","nuevo-leon-registro-agrario-nacional","0","[{type=contactPoint, value=Omar Ochoa Fernández}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","29","0","[unidad-compradora]","[{legalName=Delegación Federal del Trabajo en Hidalgo, scheme=MX-CPA, id=014000982, uri=https://sites.google.com/site/cnetuc/directorio}]","1467409.49","[{name=DELEGACIÓN FEDERAL DEL TRABAJO EN HIDALGO}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación Federal del Trabajo en Hidalgo","0","0","0","delegacion-federal-del-trabajo-en-hidalgo-secretaria-del-trabajo-y-prevision-social","0","[{type=contactPoint, value=Daniel Alejandro Lara Baños}]"
"[{name=México, id=mx, classification=[country]}]","2021-10-10T13:38:07.000Z","0","8","0","[unidad-compradora]","[{legalName=Unidad de Análisis Económico, scheme=MX-CPA, id=012T00999, uri=https://sites.google.com/site/cnetuc/directorio}]","1466050","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1633910400004}, {id=compranet-1634515200009}, {id=compranet-1641772800009}]","0","Unidad de Análisis Económico","0","0","0","unidad-de-analisis-economico-centro-nacional-de-excelencia-tecnologica-en-salud","0","[{type=contactPoint, value=Adrián Pacheco López}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santa Catarina Cuixtla, id=mx-oax-santa-catarina-cuixtla, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","1465517.24","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santa Catarina Cuixtla","0","0","0","presidencia-municipal-de-santa-catarina-cuixtla","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=Santa Catarina Cuixtla, id=mx-oax-santa-catarina-cuixtla, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[unidad-compradora]","[{legalName=REGIDURIA DE OBRAS DE SANTA CATARINA CUIXTLA, scheme=MX-CPA, id=820362762, uri=https://sites.google.com/site/cnetuc/directorio}]","1465517.24","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","REGIDURIA DE OBRAS DE SANTA CATARINA CUIXTLA","0","0","0","regiduria-de-obras-de-santa-catarina-cuixtla-presidencia-municipal-de-santa-catarina-cuixtla","0","[{type=contactPoint, value=BARDOMIANO MIGUEL JÍMENEZ NO TIENE}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","37","0","[unidad-compradora]","[{legalName=Delegación Zacatecas, scheme=MX-CPA, id=015QEZ983, uri=https://sites.google.com/site/cnetuc/directorio}]","1463548.0379999997","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación Zacatecas","0","0","0","delegacion-zacatecas-procuraduria-agraria","0","[{type=contactPoint, value=Francisco Godoy Cortés}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","16","0","[unidad-compradora]","[{legalName=Gerencia Estatal Campeche, scheme=MX-CPA, id=008I6L002, uri=https://sites.google.com/site/cnetuc/directorio}]","1459974.79","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia Estatal Campeche","0","0","0","gerencia-estatal-campeche-fideicomiso-de-riesgo-compartido","0","[{type=contactPoint, value=Luis Manuel Jiménez Guerrero}]"
"[{parent=Guanajuato, parent_id=mx-gua, name=Yuriria, id=mx-gua-yuriria, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[unidad-compradora]","[{legalName=MUNICIPIO DE YURIRIA, scheme=MX-CPA, id=811046956, uri=https://sites.google.com/site/cnetuc/directorio}]","1456496","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE YURIRIA","0","0","0","municipio-de-yuriria-presidencia-municipal-de-yuriria","0","[{type=contactPoint, value=José Antonio García Montoya}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","4","0","[unidad-compradora]","[{legalName=Delegación Federal en el Estado de San Luis Potosi, scheme=MX-CPA, id=016000969, uri=https://sites.google.com/site/cnetuc/directorio}]","1451927.77","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación Federal en el Estado de San Luis Potosi","0","0","0","delegacion-federal-en-el-estado-de-san-luis-potosi-secretaria-de-medio-ambiente-y-recursos-naturales","0","[{type=contactPoint, value=Libia Lizette Santa Ana Castro}]"
"[{parent=Coahuila, parent_id=mx-coa, name=Matamoros, id=mx-coa-matamoros, classification=[city]}, {parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","6","0","[unidad-compradora]","[{legalName=Oficina Administrativa de Enlace Subsemun, scheme=MX-CPA, id=805017977, uri=https://sites.google.com/site/cnetuc/directorio}]","1450105.99","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Oficina Administrativa de Enlace Subsemun","0","0","0","oficina-administrativa-de-enlace-subsemun-presidencia-municipal-de-matamoros","0","[{type=contactPoint, value=Enrique Martïn Garcia Cepeda}]"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","4","0","[unidad-compradora]","[{legalName=DIRECCION GENERAL DE PROGRAMACIÓN, ORGANIZACIÓN Y PRESUPUESTO, scheme=MX-CPA, id=926010989, uri=https://sites.google.com/site/cnetuc/directorio}]","1447272.9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCION GENERAL DE PROGRAMACIÓN, ORGANIZACIÓN Y PRESUPUESTO","0","0","0","direccion-general-de-programacion-organizacion-y-presupuesto-fiscalia-general","0","[{type=contactPoint, value=Lydia Sofía Meneses Mercado}]"
