"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-19T08:25:18.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[DENNIS MADRIGAL CERVANTES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000941-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107860413, uri=https://www.tse.go.cr/}, address={streetAddress=Condominio del Este, 400 mts Sur, casa 20 A Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=DENNIS MADRIGAL CERVANTES, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=dennis-madrigal-cervantes}]","3700000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000941-0015499999-432018013500939","[contract]","municipalidad-de-san-jose","[dennis-madrigal-cervantes]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de reparacion deposito activo 6049, pedido 48336, OT 49932","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500939","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500939-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000941-0015499999}]","San José","432018013500939","2018CD-000941-0015499999","ocds-rwubve-2018CD-000941-0015499999","[SERVICIOS]","3608000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DENNIS MADRIGAL CERVANTES, id=dennis-madrigal-cervantes}]","3700000","https://www.sicop.go.cr/index.jsp","buyer","3608000","432018013500939",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-07T08:13:35.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[CORPORACION VADO QUESADA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-001005-0015499999]","[{identifier={scheme=Registro Nacional, id=3101251650, uri=http://www.registronacional.go.cr/}, address={streetAddress=Bello horizonte de escazu, urbanizacion Nuevo Horizonte, casa 93 San Antonio, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION VADO QUESADA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=corporacion-vado-quesada-sociedad-anonima}]","1000000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-001005-0015499999-432018013501217","[contract]","municipalidad-de-san-jose","[corporacion-vado-quesada-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisicion de Articulos Ferreteros","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013501217","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013501217-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-001005-0015499999}]","San José","432018013501217","2018CD-001005-0015499999","ocds-rwubve-2018CD-001005-0015499999","[BIENES]","24960","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CORPORACION VADO QUESADA SOCIEDAD ANONIMA, id=corporacion-vado-quesada-sociedad-anonima}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","24960","432018013501217",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-30T13:40:23.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[INVERSIONES ESYFE INDUSTRIAL Y RESIDENCIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000944-0015499999]","[{identifier={scheme=Registro Nacional, id=3101563346, uri=http://www.registronacional.go.cr/}, address={streetAddress=10 NORTE Y 50 ESTE DE LA IGLESIA DE LOURDES Aguacaliente (San Francisco), locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=INVERSIONES ESYFE INDUSTRIAL Y RESIDENCIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inversiones-esyfe-industrial-y-residencial-sociedad-anonima}]","2300000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000944-0015499999-432018013500976","[contract]","municipalidad-de-san-jose","[inversiones-esyfe-industrial-y-residencial-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de mejoras en CECUDI Hatillo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500976","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500976-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000944-0015499999}]","San José","432018013500976","2018CD-000944-0015499999","ocds-rwubve-2018CD-000944-0015499999","[BIENES/SERVICIOS]","2300000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES ESYFE INDUSTRIAL Y RESIDENCIAL SOCIEDAD ANONIMA, id=inversiones-esyfe-industrial-y-residencial-sociedad-anonima}]","2300000","https://www.sicop.go.cr/index.jsp","buyer","2300000","432018013500976",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-07T08:11:33.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[COMERCIALIZADORA TICA LA UNION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-001005-0015499999]","[{identifier={scheme=Registro Nacional, id=3101154315, uri=http://www.registronacional.go.cr/}, address={streetAddress=Plaza Víquez, de Ferretería el Pipiolo 200 M Sur, 100 M oeste y 25 N No. 2469. Apartado Postal 211-1002 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIALIZADORA TICA LA UNION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=comercializadora-tica-la-union-sociedad-anonima}]","1000000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-001005-0015499999-432018013501219","[contract]","municipalidad-de-san-jose","[comercializadora-tica-la-union-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisicion de Articulos Ferreteros","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013501219","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013501219-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-001005-0015499999}]","San José","432018013501219","2018CD-001005-0015499999","ocds-rwubve-2018CD-001005-0015499999","[BIENES]","192027","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIALIZADORA TICA LA UNION SOCIEDAD ANONIMA, id=comercializadora-tica-la-union-sociedad-anonima}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","192027","432018013501219",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-07T10:52:26.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[PIE PROMOTORES INMOBILIARIOS ESPECIALIZADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000948-0015499999]","[{identifier={scheme=Registro Nacional, id=3101575276, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE LA MUNICIPALIDAD DE FLORES 125 SUR CASA AMARILLA VERJAS NEGRAS San Joaquín de Flores, locality=Flores, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PIE PROMOTORES INMOBILIARIOS ESPECIALIZADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=pie-promotores-inmobiliarios-especializados-sociedad-anonima}]","3111000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000948-0015499999-432018013501004","[contract]","municipalidad-de-san-jose","[pie-promotores-inmobiliarios-especializados-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de play ground para el Centro de Cuido Infantil Municipal Hatillo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013501004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013501004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000948-0015499999}]","San José","432018013501004","2018CD-000948-0015499999","ocds-rwubve-2018CD-000948-0015499999","[BIENES]","2799990","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PIE PROMOTORES INMOBILIARIOS ESPECIALIZADOS SOCIEDAD ANONIMA, id=pie-promotores-inmobiliarios-especializados-sociedad-anonima}]","3111000","https://www.sicop.go.cr/index.jsp","buyer","2799990","432018013501004",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-27T08:17:43.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000949-0015499999]","[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","312000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000949-0015499999-432018013501113","[contract]","municipalidad-de-san-jose","[inversiones-la-rueca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Alfombras para Vehiculo y Piso","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013501113","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013501113-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000949-0015499999}]","San José","432018013501113","2018CD-000949-0015499999","ocds-rwubve-2018CD-000949-0015499999","[BIENES]","212936","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","312000","https://www.sicop.go.cr/index.jsp","buyer","212936","432018013501113",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-08T13:42:54.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[MOTORES CRONOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-001006-0015499999]","[{identifier={scheme=Registro Nacional, id=3101609184, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 m Oeste Iglesia Ladrillo San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=MOTORES CRONOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=motores-cronos-sociedad-anonima}]","1000000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-001006-0015499999-432018013501014","[contract]","municipalidad-de-san-jose","[motores-cronos-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de reparación de Planchas Vibratorias activos 22759, 2829, 30912, 27481, 27482","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013501014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013501014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-001006-0015499999}]","San José","432018013501014","2018CD-001006-0015499999","ocds-rwubve-2018CD-001006-0015499999","[SERVICIOS]","1284285","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MOTORES CRONOS SOCIEDAD ANONIMA, id=motores-cronos-sociedad-anonima}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","1284285","432018013501014",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-31T14:23:49.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[PIE PROMOTORES INMOBILIARIOS ESPECIALIZADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000952-0015499999]","[{identifier={scheme=Registro Nacional, id=3101575276, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE LA MUNICIPALIDAD DE FLORES 125 SUR CASA AMARILLA VERJAS NEGRAS San Joaquín de Flores, locality=Flores, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PIE PROMOTORES INMOBILIARIOS ESPECIALIZADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=pie-promotores-inmobiliarios-especializados-sociedad-anonima}]","1966100","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000952-0015499999-432018013500990","[contract]","municipalidad-de-san-jose","[pie-promotores-inmobiliarios-especializados-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN MAQUINAS DE EJERCICIO USO AL AIRE LIBRE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500990","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500990-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000952-0015499999}]","San José","432018013500990","2018CD-000952-0015499999","ocds-rwubve-2018CD-000952-0015499999","[BIENES]","1390753","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PIE PROMOTORES INMOBILIARIOS ESPECIALIZADOS SOCIEDAD ANONIMA, id=pie-promotores-inmobiliarios-especializados-sociedad-anonima}]","1966100","https://www.sicop.go.cr/index.jsp","buyer","1390753","432018013500990",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-07T12:22:19.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[LUTZ HERMANOS & COMPAÑIA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-001008-0015499999]","[{identifier={scheme=Registro Nacional, id=3102003210, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a Capris, Edificio Yamaha Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=LUTZ HERMANOS & COMPAÑIA LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lutz-hermanos-&-compania-limitada}]","100000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-001008-0015499999-432018013501011","[contract]","municipalidad-de-san-jose","[lutz-hermanos-&-compania-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de repuestos activo 2118, ot 50259, pedido 48698, SM4523","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013501011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013501011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-001008-0015499999}]","San José","432018013501011","2018CD-001008-0015499999","ocds-rwubve-2018CD-001008-0015499999","[BIENES]","43404.77","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LUTZ HERMANOS & COMPAÑIA LIMITADA, id=lutz-hermanos-&-compania-limitada}]","100000","https://www.sicop.go.cr/index.jsp","buyer","43404.77","432018013501011",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-20T13:29:56.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[SOCIEDAD ANONIMA DE VEHICULOS AUTOMOTORES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000954-0015499999]","[{identifier={scheme=Registro Nacional, id=3101009193, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 mts este de la plaza de deportes Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOCIEDAD ANONIMA DE VEHICULOS AUTOMOTORES, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sociedad-anonima-de-vehiculos-automotores}]","250000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000954-0015499999-432018013500945","[contract]","municipalidad-de-san-jose","[sociedad-anonima-de-vehiculos-automotores]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de reparación y diagnostico de causa perdida de potencia activo 2145, PEDIDO 48583, OT 50148, SM5903","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500945","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500945-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000954-0015499999}]","San José","432018013500945","2018CD-000954-0015499999","ocds-rwubve-2018CD-000954-0015499999","[SERVICIOS]","82016","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SOCIEDAD ANONIMA DE VEHICULOS AUTOMOTORES, id=sociedad-anonima-de-vehiculos-automotores}]","250000","https://www.sicop.go.cr/index.jsp","buyer","82016","432018013500945",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-06T13:15:59.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[SERVIPERSIANAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000955-0015499999]","[{identifier={scheme=Registro Nacional, id=3101167897, uri=http://www.registronacional.go.cr/}, address={streetAddress=bELLO hORIZONTE San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVIPERSIANAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=servipersianas-sociedad-anonima}]","3865020","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000955-0015499999-432018013501002","[contract]","municipalidad-de-san-jose","[servipersianas-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE CONFECCIÓN E INSTALACIÓN DE PERSIANAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013501002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013501002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000955-0015499999}]","San José","432018013501002","2018CD-000955-0015499999","ocds-rwubve-2018CD-000955-0015499999","[BIENES]","1989000.12","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SERVIPERSIANAS SOCIEDAD ANONIMA, id=servipersianas-sociedad-anonima}]","3865020","https://www.sicop.go.cr/index.jsp","buyer","1989000.12","432018013501002",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-31T10:54:01.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[PIZARRAS TAURO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000957-0015499999]","[{identifier={scheme=Registro Nacional, id=3101651375, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 oeste de la iglesia de ladrillos San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=PIZARRAS TAURO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=pizarras-tauro-sociedad-anonima}]","150000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000957-0015499999-432018013500983","[contract]","municipalidad-de-san-jose","[pizarras-tauro-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de una Pizarra Vidrio 100 x 150 samblasteado y temperado, que incluya: 4 separadores de lujo, transporte e instalación","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500983","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500983-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000957-0015499999}]","San José","432018013500983","2018CD-000957-0015499999","ocds-rwubve-2018CD-000957-0015499999","[BIENES]","101500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PIZARRAS TAURO SOCIEDAD ANONIMA, id=pizarras-tauro-sociedad-anonima}]","150000","https://www.sicop.go.cr/index.jsp","buyer","101500","432018013500983",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-19T10:43:57.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000958-0015499999]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","230000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000958-0015499999-432018013500941","[contract]","municipalidad-de-san-jose","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","compra de repuestos sistema de frenos activo 5018, Pedido 48556, OT 50110","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500941","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500941-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000958-0015499999}]","San José","432018013500941","2018CD-000958-0015499999","ocds-rwubve-2018CD-000958-0015499999","[BIENES]","265496.6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","230000","https://www.sicop.go.cr/index.jsp","buyer","265496.6","432018013500941",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-20T15:50:09.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[IMPRESOS LA CONSTANCIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000959-0015499999]","[{identifier={scheme=Registro Nacional, id=3101215042, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Lujan, de la Universidad de las Ciencias y el Arte 150 al sur frente a la biblioteca Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPRESOS LA CONSTANCIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=impresos-la-constancia-sociedad-anonima}]","1770400","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000959-0015499999-432018013500956","[contract]","municipalidad-de-san-jose","[impresos-la-constancia-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de impresión de material gráfico para el Concierto Chepe Joven 2018","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500956","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500956-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000959-0015499999}]","San José","432018013500956","2018CD-000959-0015499999","ocds-rwubve-2018CD-000959-0015499999","[SERVICIOS]","1125000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IMPRESOS LA CONSTANCIA SOCIEDAD ANONIMA, id=impresos-la-constancia-sociedad-anonima}]","1770400","https://www.sicop.go.cr/index.jsp","buyer","1125000","432018013500956",,,,,,
