"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2022-02-18T17:21:22.000Z","2021-12-13T19:52:00.000Z",,"2021-12-20T00:00:00.000Z","","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2021-12-20T00:00:00.000Z","México","Dirección de Administración","NAY","active","complete","[TGA UNIFORMES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","BLANCOS Y OTROS PRODUCTOS TEXTILES, EXCEPTO PRENDAS DE VESTIR","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2073279]","[{address={countryName=México}, roles=supplier, name=TGA UNIFORMES SA DE CV, additionalIdentifiers={legalName=TGA UNIFORMES SA DE CV, scheme=RFC, verified=1, id=TUN180928CE5}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tga-uniformes-sa-de-cv}]","Nacional","MXN","Dirección de Administración","IA-918032996-E27-2021-2681837","[contractTermination]","direccion-de-administracion-","[tga-uniformes-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","HECTOR JAVIER NARANJO CABRERA","2021-12-17T12:00:00.000Z","hector-javier-naranjo-cabrera","contract","Dirección de Administración","unidad-compradora","BLANCOS Y OTROS PRODUCTOS TEXTILES, EXCEPTO PRENDAS DE VESTIR","[{id=compranet-1645401600406}]","Art. 42 párrafo primero","918032996","false","Expirado","BLANCOS Y OTROS PRODUCTOS TEXTILES, EXCEPTO PRENDAS DE VESTIR","limited","institution","direccion-de-administracion-","Dirección de Administración","direccion-de-administracion-","2681837","MX-CPA","MXN","BLANCOS Y OTROS PRODUCTOS TEXTILES, EXCEPTO PRENDAS DE VESTIR","[{datePublished=2021-12-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2681837-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2073279}]","Nayarit","BLANCOS Y OTROS PRODUCTOS TEXTILES, EXCEPTO PRENDAS DE VESTIR","2681837","No se utilizó el Contrato Marco","Electrónica","","2022-01-01T00:00:00.000Z","2378554","ocds-0ud2q6-IA-918032996-E27-2021","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1764700","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NAY","[{name=TGA UNIFORMES SA DE CV, id=tga-uniformes-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1764700","2681837",
"2019-01-24T01:16:35.000Z","2017-12-21T12:02:00.000Z",,"2017-12-27T00:00:00.000Z","Servicios de Salud Pública de Nayarit","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-12-27T00:00:00.000Z","México","Dirección de Administración","NAY","active","complete","[MARIA DINORA ROJAS RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1354395]","[{identifier={legalName=MARIA DINORA ROJAS RODRIGUEZ, scheme=RUPC, id=212356, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARIA DINORA ROJAS RODRIGUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-dinora-rojas-rodriguez}]","Nacional","MXN","Dirección de Administración","IA-918032996-E28-2017-1698214","[contractTermination]","direccion-de-administracion-servicios-de-salud-publica-de-nayarit","[maria-dinora-rojas-rodriguez]","goods","servicios-de-salud-publica-de-nayarit","[{name=MX, id=mx, classification=country}]","HECTOR JAVIER NARANJO CABRERA","2017-12-26T11:00:00.000Z","hector-javier-naranjo-cabrera","contract","Dirección de Administración","unidad-compradora","ARTICULOS PARA SERVICIOS GENERALES EN EL ÁREA MÉDICA","[{id=compranet-1620524637144}]",,"918032996","false","Expirado","ARTICULOS PARA SERVICIOS GENERALES EN EL ÁREA MÉDICA","limited","institution","direccion-de-administracion-servicios-de-salud-publica-de-nayarit","Dirección de Administración","direccion-de-administracion-servicios-de-salud-publica-de-nayarit","1698214","MX-CPA","MXN",,"[{datePublished=2017-12-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1698214-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1354395}]","Nayarit","ICTP 017/2017 ARTÍCULOS PARA SERVICIOS GENERALES EN EL ÁREA MÉDICA","1698214",,"Electrónica","Servicios de Salud Pública de Nayarit","2018-01-01T00:00:00.000Z","1578633","ocds-0ud2q6-IA-918032996-E28-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","498640","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NAY","[{name=MARIA DINORA ROJAS RODRIGUEZ, id=maria-dinora-rojas-rodriguez}]","servicios-de-salud-publica-de-nayarit","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","498640","1698214","true"
"2021-04-14T13:41:00.000Z","2019-09-02T20:46:00.000Z","2019-09-08T00:00:00.000Z","2019-09-08T00:00:00.000Z","","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2019-09-08T00:00:00.000Z","México","Dirección de Administración","NAY","active","complete","[EVENTOS, ALIMENTOS Y MOMENTOS ESPECTACULARES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS INTEGRALES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1726323]","[{address={countryName=México}, roles=supplier, name=EVENTOS, ALIMENTOS Y MOMENTOS ESPECTACULARES SA DE CV, additionalIdentifiers={legalName=EVENTOS, ALIMENTOS Y MOMENTOS ESPECTACULARES SA DE CV, scheme=RFC, verified=1, id=EAM1709268Y6}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=eventos-alimentos-y-momentos-espectaculares-sa-de-cv}]","Nacional","MXN","Dirección de Administración","IA-918032996-E28-2019-2154788","[contractTermination]","direccion-de-administracion-","[eventos-alimentos-y-momentos-espectaculares-sa-de-cv]","services","","[{name=MX, id=mx, classification=country}]","HECTOR JAVIER NARANJO CABRERA","2019-09-07T11:00:00.000Z","hector-javier-naranjo-cabrera","contract","Dirección de Administración","unidad-compradora","SERVICIOS INTEGRALES","[{id=compranet-1569904054341}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo primero","918032996","false","Expirado","SERVICIOS INTEGRALES","limited","institution","direccion-de-administracion-","Dirección de Administración","direccion-de-administracion-","2154788","MX-CPA","MXN","SERVICIOS INTEGRALES","[{datePublished=2019-09-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2154788-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1726323}]","Nayarit","SERVICIOS INTEGRALES","2154788","No se utilizó el Contrato Marco","Electrónica","","2019-09-17T00:00:00.000Z","1977133","ocds-0ud2q6-IA-918032996-E28-2019","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1293103.45","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NAY","[{name=EVENTOS, ALIMENTOS Y MOMENTOS ESPECTACULARES SA DE CV, id=eventos-alimentos-y-momentos-espectaculares-sa-de-cv}]","","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1293103.45","2154788",
"2019-01-24T01:17:24.000Z","2015-11-13T11:59:00.000Z",,,"Servicios de Salud Pública de Nayarit","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-11-26T00:00:00.000Z","México","Dirección de Administración","NAY",,"complete","[MARIA DINORA ROJAS RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=741583]","[{identifier={legalName=MARIA DINORA ROJAS RODRIGUEZ, scheme=RUPC, id=212356, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARIA DINORA ROJAS RODRIGUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-dinora-rojas-rodriguez}]","Nacional","MXN","Dirección de Administración","IA-918032996-N39-2015-1047714","[contractTermination]","direccion-de-administracion-servicios-de-salud-publica-de-nayarit","[maria-dinora-rojas-rodriguez]","goods","servicios-de-salud-publica-de-nayarit","[{name=MX, id=mx, classification=country}]","HECTOR JAVIER NARANJO CABRERA","2015-11-24T11:00:00.000Z","hector-javier-naranjo-cabrera","contract","Dirección de Administración","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS","[{id=compranet-1620524637144}]",,"918032996","false","Expirado","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS","limited","institution","direccion-de-administracion-servicios-de-salud-publica-de-nayarit","Dirección de Administración","direccion-de-administracion-servicios-de-salud-publica-de-nayarit","1047714","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1047714-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=741583}]","Nayarit","SSN-DRMSG-ICTP-032/2015","1047714",,"Electrónica","Servicios de Salud Pública de Nayarit","2016-01-01T00:00:00.000Z","942792","ocds-0ud2q6-IA-918032996-N39-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1541539.84","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NAY","[{name=MARIA DINORA ROJAS RODRIGUEZ, id=maria-dinora-rojas-rodriguez}]","servicios-de-salud-publica-de-nayarit","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1541539.84","1047714","true"
"2019-01-24T01:17:24.000Z","2015-05-21T13:38:00.000Z","2015-06-03T00:00:00.000Z",,"Servicios de Salud Pública de Nayarit","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-06-03T00:00:00.000Z","México","Dirección de Administración","NAY",,"complete","[INGENIERIA ICONO EN CONSULTORIA Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=558606]","[{address={countryName=México}, roles=supplier, name=INGENIERIA ICONO EN CONSULTORIA Y CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ingenieria-icono-en-consultoria-y-construccion-sa-de-cv}]","Nacional","MXN","Dirección de Administración","IA-918032996-N4-2015-1247811","[contractTermination]","direccion-de-administracion-servicios-de-salud-publica-de-nayarit","[ingenieria-icono-en-consultoria-y-construccion-sa-de-cv]","services","servicios-de-salud-publica-de-nayarit","[{name=MX, id=mx, classification=country}]","HECTOR JAVIER NARANJO CABRERA","2015-05-28T09:00:00.000Z","hector-javier-naranjo-cabrera","contract","Dirección de Administración","unidad-compradora","CONSERVACION Y MANTENIMIENTO MENOR DE INMUEBLES","[{id=compranet-1620524637144}]",,"918032996","false","Expirado","CONSERVACION Y MANTENIMIENTO MENOR DE INMUEBLES","limited","institution","direccion-de-administracion-servicios-de-salud-publica-de-nayarit","Dirección de Administración","direccion-de-administracion-servicios-de-salud-publica-de-nayarit","1247811","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1247811-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=558606}]","Nayarit","Conservacion y mantenimiento menor de inmuebles","1247811",,"Electrónica","Servicios de Salud Pública de Nayarit","2016-01-01T00:00:00.000Z","791493","ocds-0ud2q6-IA-918032996-N4-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","860775.5218","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NAY","[{name=INGENIERIA ICONO EN CONSULTORIA Y CONSTRUCCION SA DE CV, id=ingenieria-icono-en-consultoria-y-construccion-sa-de-cv}]","servicios-de-salud-publica-de-nayarit","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","860775.5218","1247811","true"
"2019-01-24T01:17:24.000Z","2015-12-01T13:55:00.000Z",,,"Servicios de Salud Pública de Nayarit","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-12-10T00:00:00.000Z","México","Dirección de Administración","NAY",,"complete","[MARIA DINORA ROJAS RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=754315]","[{identifier={legalName=MARIA DINORA ROJAS RODRIGUEZ, scheme=RUPC, id=212356, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARIA DINORA ROJAS RODRIGUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-dinora-rojas-rodriguez}]","Nacional","MXN","Dirección de Administración","IA-918032996-N40-2015-1044890","[contractTermination]","direccion-de-administracion-servicios-de-salud-publica-de-nayarit","[maria-dinora-rojas-rodriguez]","goods","servicios-de-salud-publica-de-nayarit","[{name=MX, id=mx, classification=country}]","HECTOR JAVIER NARANJO CABRERA","2015-12-07T11:00:00.000Z","hector-javier-naranjo-cabrera","contract","Dirección de Administración","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO; MATERIAL QUIRURGICO Y DE LABORATORIO DE USO EN EL ÁREA MÉDICA","[{id=compranet-1620524637144}]",,"918032996","false","Expirado","EQUIPO MÉDICO Y DE LABORATORIO; MATERIAL QUIRURGICO Y DE LABORATORIO DE USO EN EL ÁREA MÉDICA","limited","institution","direccion-de-administracion-servicios-de-salud-publica-de-nayarit","Dirección de Administración","direccion-de-administracion-servicios-de-salud-publica-de-nayarit","1044890","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1044890-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=754315}]","Nayarit","Equipo Médico y de Laboratorio; Material Quirúrgico y de Laboratorio","1044890",,"Electrónica","Servicios de Salud Pública de Nayarit","2016-01-01T00:00:00.000Z","956442","ocds-0ud2q6-IA-918032996-N40-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","868000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NAY","[{name=MARIA DINORA ROJAS RODRIGUEZ, id=maria-dinora-rojas-rodriguez}]","servicios-de-salud-publica-de-nayarit","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","868000","1044890","true"
"2019-01-24T01:17:46.000Z","2014-11-20T13:03:00.000Z",,,"Servicios de Salud Pública de Nayarit","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-02T00:00:00.000Z","México","Dirección de Administración","NAY",,"complete","[IMPLEMENTOS MEDICOS DE OCCIDENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=485723]","[{identifier={legalName=IMPLEMENTOS MEDICOS DE OCCIDENTE SA DE CV, scheme=RUPC, id=55310, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IMPLEMENTOS MEDICOS DE OCCIDENTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=implementos-medicos-de-occidente-sa-de-cv}]","Nacional","MXN","Dirección de Administración","IA-918032996-N41-2014-1043960","[contractTermination]","direccion-de-administracion-servicios-de-salud-publica-de-nayarit","[implementos-medicos-de-occidente-sa-de-cv]","goods","servicios-de-salud-publica-de-nayarit","[{name=MX, id=mx, classification=country}]","HECTOR JAVIER NARANJO CABRERA","2014-11-28T13:00:00.000Z","hector-javier-naranjo-cabrera","contract","Dirección de Administración","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=compranet-1620524637144}]",,"918032996","false","Expirado","MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATORIO","limited","institution","direccion-de-administracion-servicios-de-salud-publica-de-nayarit","Dirección de Administración","direccion-de-administracion-servicios-de-salud-publica-de-nayarit","1043960","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1043960-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=485723}]","Nayarit","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","1043960",,"Electrónica","Servicios de Salud Pública de Nayarit","2015-01-01T00:00:00.000Z","719326","ocds-0ud2q6-IA-918032996-N41-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","690000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NAY","[{name=IMPLEMENTOS MEDICOS DE OCCIDENTE SA DE CV, id=implementos-medicos-de-occidente-sa-de-cv}]","servicios-de-salud-publica-de-nayarit","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","690000","1043960","true"
"2019-01-24T01:17:46.000Z","2014-11-28T12:08:00.000Z",,,"Servicios de Salud Pública de Nayarit","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-09T00:00:00.000Z","México","Dirección de Administración","NAY",,"complete","[MC-KLINICAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489115]","[{address={countryName=México}, roles=supplier, name=MC-KLINICAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mc-klinical-sa-de-cv}]","Nacional","MXN","Dirección de Administración","IA-918032996-N44-2014-1043975","[contractTermination]","direccion-de-administracion-servicios-de-salud-publica-de-nayarit","[mc-klinical-sa-de-cv]","goods","servicios-de-salud-publica-de-nayarit","[{name=MX, id=mx, classification=country}]","HECTOR JAVIER NARANJO CABRERA","2014-12-04T12:00:00.000Z","hector-javier-naranjo-cabrera","contract","Dirección de Administración","unidad-compradora","MATERIAL QUIRÚRGICO Y DE LABORATORIO DE USO EN EL AREA MÉDICA","[{id=compranet-1620524637144}]",,"918032996","false","Expirado","MATERIAL QUIRÚRGICO Y DE LABORATORIO DE USO EN EL AREA MÉDICA","limited","institution","direccion-de-administracion-servicios-de-salud-publica-de-nayarit","Dirección de Administración","direccion-de-administracion-servicios-de-salud-publica-de-nayarit","1043975","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1043975-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489115}]","Nayarit","MATERIAL QUIRÚRGICO Y DE LABORATORIO EN EL AREA MÉDICA","1043975",,"Electrónica","Servicios de Salud Pública de Nayarit","2015-01-01T00:00:00.000Z","723990","ocds-0ud2q6-IA-918032996-N44-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1465516.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NAY","[{name=MC-KLINICAL SA DE CV, id=mc-klinical-sa-de-cv}]","servicios-de-salud-publica-de-nayarit","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1465516.5","1043975","true"
"2019-01-24T01:17:46.000Z","2014-11-28T14:12:00.000Z",,,"Servicios de Salud Pública de Nayarit","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-16T00:00:00.000Z","México","Dirección de Administración","NAY",,"complete","[AMBITO CONSTRUCTIVO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489237]","[{address={countryName=México}, roles=supplier, name=AMBITO CONSTRUCTIVO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ambito-constructivo-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Administración","IA-918032996-N45-2014-1046356","[contractTermination]","direccion-de-administracion-servicios-de-salud-publica-de-nayarit","[ambito-constructivo-s-de-rl-de-cv]","services","servicios-de-salud-publica-de-nayarit","[{name=MX, id=mx, classification=country}]","HECTOR JAVIER NARANJO CABRERA","2014-12-10T13:00:00.000Z","hector-javier-naranjo-cabrera","contract","Dirección de Administración","unidad-compradora","Conservación y mantenimiento a equipos electromecánicos Hospital de Santiago Ixc","[{id=compranet-1620524637144}]",,"918032996","false","Expirado","Conservación y mantenimiento a equipos electromecánicos Hospital de Santiago Ixc","limited","institution","direccion-de-administracion-servicios-de-salud-publica-de-nayarit","Dirección de Administración","direccion-de-administracion-servicios-de-salud-publica-de-nayarit","1046356","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1046356-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489237}]","Nayarit","Conservación y mantenimiento a equipos electromecánicos Hospital Santiago Ixcuin","1046356",,"Electrónica","Servicios de Salud Pública de Nayarit","2015-01-01T00:00:00.000Z","724831","ocds-0ud2q6-IA-918032996-N45-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1220291.9","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NAY","[{name=AMBITO CONSTRUCTIVO S DE RL DE CV, id=ambito-constructivo-s-de-rl-de-cv}]","servicios-de-salud-publica-de-nayarit","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1220291.9","1046356","true"
"2019-01-24T01:17:46.000Z","2014-11-28T15:18:00.000Z","2014-12-04T00:00:00.000Z",,"Servicios de Salud Pública de Nayarit","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-04T00:00:00.000Z","México","Dirección de Administración","NAY",,"complete","[GRUPO REINET SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489298]","[{address={countryName=México}, roles=supplier, name=GRUPO REINET SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-reinet-sa-de-cv}]","Nacional","MXN","Dirección de Administración","IA-918032996-N47-2014-1041586","[contractTermination]","direccion-de-administracion-servicios-de-salud-publica-de-nayarit","[grupo-reinet-sa-de-cv]","goods","servicios-de-salud-publica-de-nayarit","[{name=MX, id=mx, classification=country}]","HECTOR JAVIER NARANJO CABRERA","2014-12-02T11:00:00.000Z","hector-javier-naranjo-cabrera","contract","Dirección de Administración","unidad-compradora","Adquisición","[{id=compranet-1620524637144}]",,"918032996","false","Expirado","Adquisición","limited","institution","direccion-de-administracion-servicios-de-salud-publica-de-nayarit","Dirección de Administración","direccion-de-administracion-servicios-de-salud-publica-de-nayarit","1041586","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1041586-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489298}]","Nayarit","INSTRUMENTAL MEDICO Y DE LABORATORIO","1041586",,"Electrónica","Servicios de Salud Pública de Nayarit","2014-12-25T00:00:00.000Z","724241","ocds-0ud2q6-IA-918032996-N47-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1144432","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NAY","[{name=GRUPO REINET SA DE CV, id=grupo-reinet-sa-de-cv}]","servicios-de-salud-publica-de-nayarit","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1144432","1041586","true"
"2019-01-24T01:17:46.000Z","2014-12-11T12:37:00.000Z",,,"Servicios de Salud Pública de Nayarit","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-19T00:00:00.000Z","México","Dirección de Administración","NAY",,"complete","[AUTOMOTORES SIERRA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=494717]","[{address={countryName=México}, roles=supplier, name=AUTOMOTORES SIERRA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=automotores-sierra-sa-de-cv}]","Nacional","MXN","Dirección de Administración","IA-918032996-N49-2014-1044023","[contractTermination]","direccion-de-administracion-servicios-de-salud-publica-de-nayarit","[automotores-sierra-sa-de-cv]","goods","servicios-de-salud-publica-de-nayarit","[{name=MX, id=mx, classification=country}]","HECTOR JAVIER NARANJO CABRERA","2014-12-17T10:00:00.000Z","hector-javier-naranjo-cabrera","contract","Dirección de Administración","unidad-compradora","VEHICULOS Y EQUIPO TERRESTRE","[{id=compranet-1620524637144}]",,"918032996","false","Expirado","VEHICULOS Y EQUIPO TERRESTRE","limited","institution","direccion-de-administracion-servicios-de-salud-publica-de-nayarit","Dirección de Administración","direccion-de-administracion-servicios-de-salud-publica-de-nayarit","1044023","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1044023-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=494717}]","Nayarit","VEHICULOS Y EQUIPOS TERRESTRES","1044023",,"Electrónica","Servicios de Salud Pública de Nayarit","2015-01-01T00:00:00.000Z","732213","ocds-0ud2q6-IA-918032996-N49-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","461458","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NAY","[{name=AUTOMOTORES SIERRA SA DE CV, id=automotores-sierra-sa-de-cv}]","servicios-de-salud-publica-de-nayarit","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","461458","1044023","true"
