"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2015-10-20T14:30:00.000Z","2015-10-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-26T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[DERBAU CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=719501]","[{address={countryName=México}, roles=supplier, name=DERBAU CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=derbau-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","AA-018TOQ113-N113-2015-975581","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[derbau-construcciones-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2015-10-22T10:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","GRPC-ADN-032/2015 ""INSTALACIÓN DE CANCELERÍA SALA DE JUNTAS DE LA CENTRAL CC CENTRO""","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","GRPC-ADN-032/2015 ""INSTALACIÓN DE CANCELERÍA SALA DE JUNTAS DE LA CENTRAL CC CENTRO""","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","975581","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-975581-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=719501}]","GRPC-ADN-032/2015 ""INSTALACIÓN DE CANCELERÍA SALA DE JUNTAS DE LA CENTRAL CCC""","975581","true","Mixta","Comisión Federal de Electricidad","2015-11-30T00:00:00.000Z","927088","ocds-0ud2q6-AA-018TOQ113-N113-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","210576.34","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DERBAU CONSTRUCCIONES SA DE CV, id=derbau-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","210576.34","975581"
"2019-11-08T17:40:02.000Z","2011-10-26T10:21:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-01T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[ARTE Y ESCULTURA FIDIAS MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=563768]","[{address={countryName=México}, roles=supplier, name=ARTE Y ESCULTURA FIDIAS MEXICO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=arte-y-escultura-fidias-mexico}]","Nacional","MXN","Departamento de Abastecimientos","AA-018TOQ113-N97-2011-58113","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[arte-y-escultura-fidias-mexico]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2011-10-28T11:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","GRPC ADN 046 2011 DISTINTIVO CONMEMORATIVO","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","GRPC ADN 046 2011 DISTINTIVO CONMEMORATIVO","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","58113","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-58113-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=563768}]","GRPC-ADN-046/2011 DISTINTIVO CONMEMORATIVO","58113","true","Presencial","Comisión Federal de Electricidad","2011-11-30T00:00:00.000Z","93297","ocds-0ud2q6-AA-018TOQ113-N97-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","78000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARTE Y ESCULTURA FIDIAS MEXICO, id=arte-y-escultura-fidias-mexico}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","78000","58113"
"2019-01-24T01:18:06.000Z","2013-08-07T11:06:00.000Z","2013-08-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-15T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[MEGRACUMU SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=285870]","[{address={countryName=México}, roles=supplier, name=MEGRACUMU SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=megracumu-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","AA-018TOQ113-N114-2013-369804","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[megracumu-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2013-08-09T10:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","PAPEL HIGIENICO PARA GENERACION DISTRIBUIDA","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","PAPEL HIGIENICO PARA GENERACION DISTRIBUIDA","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","369804","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-369804-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=285870}]","GRPC-ADN-034/2013, PAPEL HIGIENICO PARA GENERACION DISTRIBUIDA.","369804","true","Mixta","Comisión Federal de Electricidad","2013-09-26T00:00:00.000Z","434472","ocds-0ud2q6-AA-018TOQ113-N114-2013","false","[{budgetClassifications={origin=4}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","30719","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MEGRACUMU SA DE CV, id=megracumu-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30719","369804"
"2019-01-24T01:17:24.000Z","2015-10-21T14:46:00.000Z","2015-11-03T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-02T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[TAURUS MICROSYSTEMS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=721037]","[{identifier={legalName=TAURUS MICROSYSTEMS SA DE CV, scheme=RUPC, id=14470, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TAURUS MICROSYSTEMS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=taurus-microsystems-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","AA-018TOQ113-N114-2015-975653","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[taurus-microsystems-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2015-10-26T13:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","GRPC-ADN-035/2015 ""ARRENDAMIENTO DE PANTALLAS LED DE 55"" PARA LA CCC CENTRO""","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","GRPC-ADN-035/2015 ""ARRENDAMIENTO DE PANTALLAS LED DE 55"" PARA LA CCC CENTRO""","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","975653","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-975653-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=721037}]","GRPC-ADN-035/2015 ""ARRENDAMIENTO DE PANTALLAS LED DE 55"" PARA LA CCC CENTRO""","975653","true","Mixta","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","928003","ocds-0ud2q6-AA-018TOQ113-N114-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","26880","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TAURUS MICROSYSTEMS SA DE CV, id=taurus-microsystems-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","26880","975653"
"2019-11-08T17:40:02.000Z","2011-10-26T15:40:00.000Z","2011-11-09T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-08T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[COMMERCE WORLD CIDSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55122]","[{address={countryName=México}, roles=supplier, name=COMMERCE WORLD CIDSER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=commerce-world-cidser-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","AA-018TOQ113-N98-2011-861458","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[commerce-world-cidser-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2011-10-31T12:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","RHI-ADN-026/2011 ""AISLAMIENTO DE DEVANADOS GENERADOR C.H. LERMA""","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","RHI-ADN-026/2011 ""AISLAMIENTO DE DEVANADOS GENERADOR C.H. LERMA""","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","861458","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-861458-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55122}]","RHI-ADN-026/2011 ""AISLAMIENTO DE DEVANADOS GENERADOR C.H. LERMA""","861458","true","Mixta","Comisión Federal de Electricidad","2011-12-01T00:00:00.000Z","93633","ocds-0ud2q6-AA-018TOQ113-N98-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","335750","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMMERCE WORLD CIDSER SA DE CV, id=commerce-world-cidser-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","335750","861458"
"2019-11-08T17:40:02.000Z","2011-12-08T14:31:00.000Z","2011-12-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-14T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[JORGE AARON SALGADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=69627]","[{address={countryName=México}, roles=supplier, name=JORGE AARON SALGADO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jorge-aaron-salgado}]","Nacional","MXN","Departamento de Abastecimientos","AA-018TOQ113-N117-2011-72999","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[jorge-aaron-salgado]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2011-12-12T11:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","GRPC-ADN-056-2011 SERV. DE FOTOGRAFÍA.","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","GRPC-ADN-056-2011 SERV. DE FOTOGRAFÍA.","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","72999","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-72999-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=69627}]","GRPC-ADN-56-2011 SERV. DE FOTOGRAFÍA.","72999","true","Mixta","Comisión Federal de Electricidad","2011-12-16T00:00:00.000Z","116015","ocds-0ud2q6-AA-018TOQ113-N117-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","222150","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JORGE AARON SALGADO, id=jorge-aaron-salgado}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","222150","72999"
"2019-01-24T01:17:24.000Z","2015-11-05T14:48:00.000Z","2015-11-06T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-06T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[IEEE SECCION MEXICO SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=734803]","[{address={countryName=México}, roles=supplier, name=IEEE SECCION MEXICO SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ieee-seccion-mexico-sc}]","Nacional","MXN","Departamento de Abastecimientos","AA-018TOQ113-N117-2015-922578","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[ieee-seccion-mexico-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2015-11-06T09:30:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","GRPC-ADN-038/2015 ESPACIO PARA PRESENTACION DE AVANCES TECNICOS EN LA ROC&C OTOÑO 2015”","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","GRPC-ADN-038/2015 ESPACIO PARA PRESENTACION DE AVANCES TECNICOS EN LA ROC&C OTOÑO 2015”","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","922578","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-922578-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=734803}]","GRPC-ADN-038/2015 ESPACIO PARA PRESENTACION DE AVANCES TECNICOS EN LA ROC&C OTOÑ","922578","true","Mixta","Comisión Federal de Electricidad","2015-11-11T00:00:00.000Z","937767","ocds-0ud2q6-AA-018TOQ113-N117-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","127065","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IEEE SECCION MEXICO SC, id=ieee-seccion-mexico-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","127065","922578"
"2019-11-08T17:40:02.000Z","2011-10-27T10:16:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-09T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[CONSORCIO CONSTRUCTIVO Y DE MANTENIMIENTO REVILLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55385]","[{identifier={legalName=CONSORCIO CONSTRUCTIVO Y DE MANTENIMIENTO REVILLA, scheme=RUPC, id=16175, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSORCIO CONSTRUCTIVO Y DE MANTENIMIENTO REVILLA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=consorcio-constructivo-y-de-mantenimiento-revilla}]","Nacional","MXN","Departamento de Abastecimientos","AA-018TOQ113-N99-2011-72917","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[consorcio-constructivo-y-de-mantenimiento-revilla]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2011-10-31T13:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","RHI-ADN-027/2011 CHAROLAS","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","RHI-ADN-027/2011 CHAROLAS","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","72917","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-72917-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55385}]","RHI-ADN-027/2011 CHAROLAS","72917","true","Mixta","Comisión Federal de Electricidad","2011-11-26T00:00:00.000Z","93962","ocds-0ud2q6-AA-018TOQ113-N99-2011","false","[{budgetClassifications={origin=4}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","235809.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSORCIO CONSTRUCTIVO Y DE MANTENIMIENTO REVILLA, id=consorcio-constructivo-y-de-mantenimiento-revilla}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","235809.6","72917"
"2019-01-24T01:17:24.000Z","2015-11-05T14:58:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-08T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[ASESORES PROFESIONALES PARA EVENTOS Y CONVENCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=734784]","[{address={countryName=México}, roles=supplier, name=ASESORES PROFESIONALES PARA EVENTOS Y CONVENCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asesores-profesionales-para-eventos-y-convenciones-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","AA-018TOQ113-N118-2015-922536","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[asesores-profesionales-para-eventos-y-convenciones-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2015-11-06T09:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","GRPC-ADN-037/2015 HABILITADO STAND VIGÉSIMA QUINTA REUNIÓN ROC&C OTOÑO 2015","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","GRPC-ADN-037/2015 HABILITADO STAND VIGÉSIMA QUINTA REUNIÓN ROC&C OTOÑO 2015","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","922536","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-922536-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=734784}]","GRPC-ADN-037/2015 HABILITADO STAND VIGÉSIMA QUINTA REUNIÓN ROC&C OTOÑO 2015","922536","true","Mixta","Comisión Federal de Electricidad","2015-11-11T00:00:00.000Z","937748","ocds-0ud2q6-AA-018TOQ113-N118-2015","false","[{budgetClassifications={origin=4}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","64080","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ASESORES PROFESIONALES PARA EVENTOS Y CONVENCIONES SA DE CV, id=asesores-profesionales-para-eventos-y-convenciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","64080","922536"
"2019-01-24T01:17:46.000Z","2014-03-19T12:36:00.000Z","2014-04-04T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-01T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[DR. GABRIEL BELLO ESPINOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=376706]","[{address={countryName=México}, roles=supplier, name=DR. GABRIEL BELLO ESPINOSA, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=dr-gabriel-bello-espinosa}]","Nacional","MXN","Departamento de Abastecimientos","AA-018TOQ113-N12-2014-501094","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[dr-gabriel-bello-espinosa]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2014-03-24T11:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","GRPC-ADN-004/2014, ANALISIS CLINICOS DE LABORATORIO","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","GRPC-ADN-004/2014, ANALISIS CLINICOS DE LABORATORIO","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","501094","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-501094-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=376706}]","GRPC-ADN-004/2014, ANALISIS CLINICOS DE LABORATORIO.","501094","true","Mixta","Comisión Federal de Electricidad","2014-04-24T00:00:00.000Z","566625","ocds-0ud2q6-AA-018TOQ113-N12-2014","false","[{budgetClassifications={origin=4}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","175100","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DR. GABRIEL BELLO ESPINOSA, id=dr-gabriel-bello-espinosa}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","175100","501094"
"2019-01-24T01:18:06.000Z","2013-08-15T15:32:00.000Z","2013-08-29T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-29T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[ANTONIO PEREZ SANJUAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=289068]","[{address={countryName=México}, roles=supplier, name=ANTONIO PEREZ SANJUAN, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=antonio-perez-sanjuan}]","Nacional","MXN","Departamento de Abastecimientos","AA-018TOQ113-N120-2013-544487","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[antonio-perez-sanjuan]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2013-08-22T11:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","SERVICIO DE MANTTO. JARDINES G.R.P.C.","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","SERVICIO DE MANTTO. JARDINES G.R.P.C.","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","544487","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-544487-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=289068}]","GRPC-ADN-037/2013, SERVICIO DE MANTTO. JARDINES G.R.P.C.","544487","true","Mixta","Comisión Federal de Electricidad","2013-10-31T00:00:00.000Z","439323","ocds-0ud2q6-AA-018TOQ113-N120-2013","false","[{budgetClassifications={origin=4}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","298575","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANTONIO PEREZ SANJUAN, id=antonio-perez-sanjuan}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","298575","544487"
