"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[CENDI ABEDUL, S. C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11061204&pr=2013]","[{roles=supplier, name=CENDI ABEDUL, S. C., additionalIdentifiers={legalName=CENDI ABEDUL, S. C., scheme=RFC, id=CAB010907FK3}, details={type=company}, id=cendi-abedul-sc}]","5654788.42","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-IMSSADJ17712-S250420-11061204","[contract]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[cendi-abedul-sc]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","direct","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","11061204","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11061204, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11061204&pr=2013}]","Aguascalientes","11061204","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10968983","ocds-0ud2q6-AGS-IMSSADJ17712-S250420","[Servicios Generales]","5654788.42","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CENDI ABEDUL, S. C., id=cendi-abedul-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5654788.42","11061204"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[CENDI ABEDUL, S. C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10968983&pr=2013]","[{roles=supplier, name=CENDI ABEDUL, S. C., additionalIdentifiers={legalName=CENDI ABEDUL, S. C., scheme=RFC, id=CAB010907FK3}, details={type=company}, id=cendi-abedul-sc}]","5654788.42","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-IMSSADJ17712-S250420-10968983","[contract]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[cendi-abedul-sc]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","direct","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10968983","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10968983, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10968983&pr=2013}]","Aguascalientes","10968983","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10968983","ocds-0ud2q6-AGS-IMSSADJ17712-S250420","[Servicios Generales]","5654788.42","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CENDI ABEDUL, S. C., id=cendi-abedul-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5654788.42","10968983"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[CENDI PINWICOS, S. .C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11060921&pr=2013]","[{roles=supplier, name=CENDI PINWICOS, S. .C., additionalIdentifiers={legalName=CENDI PINWICOS, S. .C., scheme=RFC, id=CPI050621NZ9}, details={type=person}, id=cendi-pinwicos-s-c}]","5591957.36","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-IMSSADJ18312-S250430-11060921","[contract]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[cendi-pinwicos-s-c]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","direct","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","11060921","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11060921, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11060921&pr=2013}]","Aguascalientes","11060921","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10968943","ocds-0ud2q6-AGS-IMSSADJ18312-S250430","[Servicios Generales]","5591957.36","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CENDI PINWICOS, S. .C., id=cendi-pinwicos-s-c}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5591957.36","11060921"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[CENDI PINWICOS, S. .C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10968943&pr=2013]","[{roles=supplier, name=CENDI PINWICOS, S. .C., additionalIdentifiers={legalName=CENDI PINWICOS, S. .C., scheme=RFC, id=CPI050621NZ9}, details={type=person}, id=cendi-pinwicos-s-c}]","5591957.36","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-IMSSADJ18312-S250430-10968943","[contract]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[cendi-pinwicos-s-c]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","direct","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10968943","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10968943, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10968943&pr=2013}]","Aguascalientes","10968943","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10968943","ocds-0ud2q6-AGS-IMSSADJ18312-S250430","[Servicios Generales]","5591957.36","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CENDI PINWICOS, S. .C., id=cendi-pinwicos-s-c}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5591957.36","10968943"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[AUTOBUSES DE LA PIEDAD, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10968756&pr=2012]","[{roles=supplier, name=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., scheme=RFC, id=API6609273E0}, details={type=company}, id=autobuses-de-la-piedad-sa-de-cv}]","5532364.8","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-LA019GYR032N17-S150382-10968756","[contractTermination]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[autobuses-de-la-piedad-sa-de-cv]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","open","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10968756","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10968756, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10968756&pr=2012}]","Aguascalientes","10968756","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10968756","ocds-0ud2q6-AGS-LA019GYR032N17-S150382","[Servicios Generales]","5532364.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., id=autobuses-de-la-piedad-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5532364.8","10968756"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[CENTRO DE DESARROLLO INFANTIL PEQUE?OS TRAVIESOS,]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11061213&pr=2013]","[{roles=supplier, name=CENTRO DE DESARROLLO INFANTIL PEQUE?OS TRAVIESOS,, additionalIdentifiers={legalName=CENTRO DE DESARROLLO INFANTIL PEQUE?OS TRAVIESOS,, scheme=RFC, id=CDI050406Q56}, details={type=company}, id=centro-de-desarrollo-infantil-pequeos-traviesos}]","4712323.68","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-IMSSADJ18112-S250427-11061213","[contract]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[centro-de-desarrollo-infantil-pequeos-traviesos]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","direct","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","11061213","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11061213, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11061213&pr=2013}]","Aguascalientes","11061213","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10968941","ocds-0ud2q6-AGS-IMSSADJ18112-S250427","[Servicios Generales]","4712323.68","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CENTRO DE DESARROLLO INFANTIL PEQUE?OS TRAVIESOS,, id=centro-de-desarrollo-infantil-pequeos-traviesos}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4712323.68","11061213"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[CENTRO DE DESARROLLO INFANTIL PEQUE?OS TRAVIESOS,]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10968941&pr=2013]","[{roles=supplier, name=CENTRO DE DESARROLLO INFANTIL PEQUE?OS TRAVIESOS,, additionalIdentifiers={legalName=CENTRO DE DESARROLLO INFANTIL PEQUE?OS TRAVIESOS,, scheme=RFC, id=CDI050406Q56}, details={type=company}, id=centro-de-desarrollo-infantil-pequeos-traviesos}]","4712323.68","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-IMSSADJ18112-S250427-10968941","[contract]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[centro-de-desarrollo-infantil-pequeos-traviesos]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","direct","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10968941","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10968941, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10968941&pr=2013}]","Aguascalientes","10968941","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10968941","ocds-0ud2q6-AGS-IMSSADJ18112-S250427","[Servicios Generales]","4712323.68","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CENTRO DE DESARROLLO INFANTIL PEQUE?OS TRAVIESOS,, id=centro-de-desarrollo-infantil-pequeos-traviesos}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4712323.68","10968941"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[CENTRO DE DESARROLLO INFANTIL LA ESTRELLA, S. C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11060749&pr=2013]","[{roles=supplier, name=CENTRO DE DESARROLLO INFANTIL LA ESTRELLA, S. C., additionalIdentifiers={legalName=CENTRO DE DESARROLLO INFANTIL LA ESTRELLA, S. C., scheme=RFC, id=CDI980618JK2}, details={type=company}, id=centro-de-desarrollo-infantil-la-estrella-sc}]","4649492.7","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-IMSSADJ174-S250417-11060749","[contract]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[centro-de-desarrollo-infantil-la-estrella-sc]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","direct","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","11060749","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11060749, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11060749&pr=2013}]","Aguascalientes","11060749","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10968718","ocds-0ud2q6-AGS-IMSSADJ174-S250417","[Servicios Generales]","4649492.7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CENTRO DE DESARROLLO INFANTIL LA ESTRELLA, S. C., id=centro-de-desarrollo-infantil-la-estrella-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4649492.7","11060749"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[CENTRO DE DESARROLLO INFANTIL LA ESTRELLA, S. C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10968718&pr=2013]","[{roles=supplier, name=CENTRO DE DESARROLLO INFANTIL LA ESTRELLA, S. C., additionalIdentifiers={legalName=CENTRO DE DESARROLLO INFANTIL LA ESTRELLA, S. C., scheme=RFC, id=CDI980618JK2}, details={type=company}, id=centro-de-desarrollo-infantil-la-estrella-sc}]","4649492.7","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-IMSSADJ174-S250417-10968718","[contract]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[centro-de-desarrollo-infantil-la-estrella-sc]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","direct","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10968718","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10968718, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10968718&pr=2013}]","Aguascalientes","10968718","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10968718","ocds-0ud2q6-AGS-IMSSADJ174-S250417","[Servicios Generales]","4649492.7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CENTRO DE DESARROLLO INFANTIL LA ESTRELLA, S. C., id=centro-de-desarrollo-infantil-la-estrella-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4649492.7","10968718"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-07-22T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[CIRUGIA LAPAROSCOPICA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10968837&pr=2013]","[{roles=supplier, name=CIRUGIA LAPAROSCOPICA, S. A. DE C. V., additionalIdentifiers={legalName=CIRUGIA LAPAROSCOPICA, S. A. DE C. V., scheme=RFC, id=CLA920113444}, details={type=company}, id=cirugia-laparoscopica-sa-de-cv}]","4642758.82","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-LA019GYR120T311-D150285-10968837","[contract]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[cirugia-laparoscopica-sa-de-cv]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","true","open","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10968837","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10968837, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10968837&pr=2013}]","Aguascalientes","10968837","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10968837","ocds-0ud2q6-AGS-LA019GYR120T311-D150285","[Servicios Integrales]","4642758.82","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CIRUGIA LAPAROSCOPICA, S. A. DE C. V., id=cirugia-laparoscopica-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4642758.82","10968837"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-07-22T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[CIRUGIA LAPAROSCOPICA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10725977&pr=2013]","[{roles=supplier, name=CIRUGIA LAPAROSCOPICA, S. A. DE C. V., additionalIdentifiers={legalName=CIRUGIA LAPAROSCOPICA, S. A. DE C. V., scheme=RFC, id=CLA920113444}, details={type=company}, id=cirugia-laparoscopica-sa-de-cv}]","4642758.82","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-LA019GYR120T311-D150285-10725977","[contract]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[cirugia-laparoscopica-sa-de-cv]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","true","open","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10725977","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10725977, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10725977&pr=2013}]","Aguascalientes","10725977","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10968837","ocds-0ud2q6-AGS-LA019GYR120T311-D150285","[Servicios Integrales]","4642758.82","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CIRUGIA LAPAROSCOPICA, S. A. DE C. V., id=cirugia-laparoscopica-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4642758.82","10725977"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[PROTECCION Y SEGURIDAD REGIO, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10968697&pr=2012]","[{roles=supplier, name=PROTECCION Y SEGURIDAD REGIO, S. A. DE C. V., additionalIdentifiers={legalName=PROTECCION Y SEGURIDAD REGIO, S. A. DE C. V., scheme=RFC, id=PSR880715TL0}, details={type=company}, id=proteccion-y-seguridad-regio-sa-de-cv}]","4603183.2","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-019GYR032N2111-S150529-10968697","[contractTermination]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[proteccion-y-seguridad-regio-sa-de-cv]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","open","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10968697","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10968697, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10968697&pr=2012}]","Aguascalientes","10968697","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10968697","ocds-0ud2q6-AGS-019GYR032N2111-S150529","[Servicios Generales]","4603183.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PROTECCION Y SEGURIDAD REGIO, S. A. DE C. V., id=proteccion-y-seguridad-regio-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4603183.2","10968697"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[PATRON AMATO JORGE ROBERTO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10968744&pr=2012]","[{roles=supplier, name=PATRON AMATO JORGE ROBERTO, additionalIdentifiers={legalName=PATRON AMATO JORGE ROBERTO, scheme=RFC, id=PAAJ540515HL7}, details={type=person}, id=patron-amato-jorge-roberto}]","4575187","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-LA019GYR032N6-S150365-10968744","[contractTermination]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[patron-amato-jorge-roberto]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","open","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10968744","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10968744, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10968744&pr=2012}]","Aguascalientes","10968744","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10968744","ocds-0ud2q6-AGS-LA019GYR032N6-S150365","[Servicios Generales]","4575187","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PATRON AMATO JORGE ROBERTO, id=patron-amato-jorge-roberto}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4575187","10968744"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-06-25T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[CONSTRUCTORA ALMER, S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10969113&pr=2012]","[{roles=supplier, name=CONSTRUCTORA ALMER, S.A DE C.V., additionalIdentifiers={legalName=CONSTRUCTORA ALMER, S.A DE C.V., scheme=RFC, id=CAL070328BX4}, details={type=company}, id=constructora-almer-sa-de-cv}]","4475105.95","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-IMSSADJ07612-C250181-10969113","[contractTermination]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[constructora-almer-sa-de-cv]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","direct","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10969113","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10969113, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10969113&pr=2012}]","Aguascalientes","10969113","Instituto Mexicano del Seguro Social","2012-11-07T00:00:00.000Z","10969113","ocds-0ud2q6-AGS-IMSSADJ07612-C250181","[Conservación]","4475105.95","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA ALMER, S.A DE C.V., id=constructora-almer-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4475105.95","10969113"
