"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=DONATO SANCHEZ VELEZ, scheme=RUPC, id=38918, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","DONATO SANCHEZ VELEZ","7.792217845E7","0","donato-sanchez-velez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","12","EZEQUIEL AVILA PALOS","7.790191571000001E7","0","ezequiel-avila-palos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","33","ALEJANDRO FRAGOSO ORTIZ","7.763641081E7","0","alejandro-fragoso-ortiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","EDUARDO SERRANO CASTRO","7.763579924999999E7","0","eduardo-serrano-castro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=OSVALDO PORRAS RODRÍGUEZ}]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","38","OSVALDO PORRAS RODRIGUEZ","7.756676848000002E7","0","osvaldo-porras-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","REYMUNDO LOPEZ MORALES","7.74961559E7","0","reymundo-lopez-morales","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","MARIA LUISA HUERTA ZAMACONA","7.744883859E7","0","maria-luisa-huerta-zamacona","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","DAVID MARIN LOPEZ","7.743822325E7","0","david-marin-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JESUS MANUEL ROMO ALBA, scheme=RUPC, id=328143, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=JESÚS MANUEL ROMO ALBA}]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","92","JESUS MANUEL ROMO ALBA","7.740544092999999E7","0","jesus-manuel-romo-alba","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","49","MENDEZ HERRERA ALEJANDRO","7.71952456624E7","0","mendez-herrera-alejandro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=GUSTAVO DE LA ROSA DEL VALLE, scheme=RUPC, id=6939, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","GUSTAVO DE LA ROSA DEL VALLE","7.7164935751E7","0","gustavo-de-la-rosa-del-valle","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=ALVARO ALBERTO IRIGOYEN PRADO.}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","12","ALVARO ALBERTO IRIGOYEN PRADO","7.701723954E7","0","alvaro-alberto-irigoyen-prado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","14","MARIO ABREU MONTAÑO","7.643335580000001E7","0","mario-abreu-montano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=LUIS MARCELO DELGADO AYALA, scheme=RFC, id=DEAL601219CN5}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","3","2865225.45","[{id=compranet-1620524637144}]","21","LUIS MARCELO DELGADO AYALA","7.643260702E7","0","luis-marcelo-delgado-ayala","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","23","JORGE LUIS GONZALEZ MORIN","7.639323489999999E7","0","jorge-luis-gonzalez-morin","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=GILBERTO HERNANDEZ MORALES, scheme=RUPC, id=19481, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","42","GILBERTO HERNANDEZ MORALES","7.638986429300001E7","0","gilberto-hernandez-morales","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=LUCIO JOSÉ VAZQUEZ LOPEZ}, {name=LUCIO JOSÉ VÁZQUEZ LÓPEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","LUCIO JOSE VAZQUEZ LOPEZ","7.6256211421E7","0","lucio-jose-vazquez-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","265","VERONICA JARAMILLO ORTIZ","7.606274038000001E7","0","veronica-jaramillo-ortiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=VICTOR ALFONSO ARANZABAL HERNANDEZ, scheme=RUPC, id=19951, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","VICTOR ALFONSO ARANZABAL HERNANDEZ","7.598061082E7","0","victor-alfonso-aranzabal-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","22","MANUEL PORFIRIO LUGO CHEE","7.595151678999999E7","0","manuel-porfirio-lugo-chee","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MARTIN EDUARDO TORRES MATA, scheme=RUPC, id=116703, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","25","MARTIN EDUARDO TORRES MATA","7.594743353E7","0","martin-eduardo-torres-mata","0"
